﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bernardi, Francesco",,,,,,1902,,,,,,,v3laisant483,,,,,,,,,,,,,,,,,,,26,Bernardi,Francesco,Homme,,"Professeur au lycée Gargallo","Lycée Gargallo","Enseignant (collège, lycée)",,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bullard, Warren-G.",,,,,,1902,,,,,,,v3laisant874,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",45,Bullard,Warren-G.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"712, Coucstock Avenue",Syracuse,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Graham, W.-P.",,,,,,1902,,,,,,,v3laisant2484,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",130,Graham,W.-P.,Homme,,"Professeur à l'Université de Syracuse","Université de Syracuse","Enseignant (université)",,,Syracuse,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peck, Henry-Allen",,,,,,1902,,,,,,,v3laisant4716,,,,,,,,,,,,,,,,,,"American mathematical Society",258,Peck,Henry-Allen,Homme,,"Professeur à l'Université de Syracuse","Université de Syracuse","Enseignant (université)",,"307, Waverly Place",Syracuse,,"New York","Amérique du Nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Santangelo, Salvatore",,,,,,1902,,,,,,,v3laisant5533,,,,,,,,,,,,,,,,,,,302,Santangelo,Salvatore,Homme,,"Professeur au collège Gargallo","Collège Gargallo",Enseignant,,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Smith, Eugène-Randolph",,,,,,1902,,,,,,,v3laisant5859,,,,,,,,,,,,,,,,,,"American mathematical society",319,Smith,Eugène-Randolph,Homme,,"Instructeur à l'Université de Syracuse","Université de Syracuse","Enseignant (université)",,"724, Comstock Avenue",Syracuse,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Vailati, Giovanni",,,,,,1902,,,,,,,v3laisant6283,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",345,Vailati,Giovanni,Homme,"Docteur en mathématiques",Ingénieur,"Lycée de Syracuse",Ingénieur,,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Villa, Francesco-Paolo",,,,,,1902,,,,,,,v3laisant6417,,,,,,,,,,,,,,,,,,,353,Villa,Francesco-Paolo,Homme,,"Professeur à l'Ecole technique Archimède","Ecole technique Archimède","Enseignant (technique, ingénierie)",,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Metzler,,,,,,,,,,,,,SMF0475,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Metzler,,Homme,,"Professeur à l’Université, à Syracuse","Université de Syracuse","Enseignant (université)",,,Syracuse,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
