﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Millar, W.-J.",,,,,,1902,,,,,,,v3laisant4197,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",226,Millar,W.-J.,Homme,,,,,,"207, Bath Street",Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
Mille,,,,,,1902,,,,,,,v3laisant4198,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Mille,,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Andreas",,,,,,1902,,,,,,,v3laisant4202,,,,,,,,,,,,,,,,,,,226,Miller,Andreas,Homme,,"Chevalier de l'ordre de Saint-Michel","Ecole reale Saint-Louis","Directeur d'établissement d'enseignement",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Bloomfield-Jackson",,,,,,1902,,,,,,,v3laisant4203,,,,,,,,,,,,,,,,,,"American mathematical Society",226,Miller,Bloomfield-Jackson,Homme,,"Mathématicien de la Mutual Benefit Life Insurance Company","Mutual Benefit Life Insurance Company",Actuaire,,"752, Broad Street",Newark,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Ephraim",,,,,,1902,,,,,,,v3laisant4201,,,,,,,,,,,,,,,,,,"American mathematical Society",226,Miller,Ephraim,Homme,,"Professeur à l'Ecole des arts de l'Université du Kansas","Université du Kansas","Enseignant (université)",,"1244, Tennesee Street",Lawrence,,Kansas,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, George-Abram",,,,,,1902,,,,,,,v3laisant4200,,,,,,,,,,,,,,,,,,"London mathematical Society",226,Miller,George-Abram,Homme,,"Instructeur à Cornell University","Cornell University","Enseignant (université)",,"115, Cook Street",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Thomas-Hugh",,,,,,1902,,,,,,,v3laisant4199,,,,,,,,,,,,,,,,,,,226,Miller,Thomas-Hugh,Homme,,"Professeur au Training college d'Isleworth","Training college d'Isleworth","Enseignant (université)",,,Isleworth,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Milliot, Ernest",,,,,,1902,,,,,,,v3laisant4204,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Milliot,Ernest,Homme,,,,,,"58, rue Saint-Lazare",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Millochau,,,,,,1902,,,,,,,v3laisant4205,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Millochau,,Homme,,"Astronome à l'Observatoire de Meudon","Observatoire de Meudon",Astronome,,,Meudon,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Millosevich, Elia",,,,,,1902,,,,,,,v3laisant4206,,,,,,,,,,,,,,,,,,"Institut vénitien des sciences, lettres et arts",226,Millosevich,Elia,Homme,,"Astronome à l'Observatoire du collège romain","Observatoire du collège romain",Astronome,,"Collège romain",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Millot,,,,,,1902,,,,,,,v3laisant4207,,,,,,,,,,,,,,,,,,,226,Millot,,,,"Professeur au lycée de Bourges",Lycée,"Enseignant (collège, lycée)",,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Millot,,,,,,1902,,,,,,,v3laisant4210,,,,,,,,,,,,,,,,,,,226,Millot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Millot, Auguste",,,,,,1902,,,,,,,v3laisant4209,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Millot,Auguste,Homme,,Imprimeur,,Imprimeur,,"7, rue de Médicis",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Millot, Charles",,,,,,1902,,,,,,,v3laisant4208,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Millot,Charles,Homme,,"Chargé de cours à la Faculté des sciences de Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"7, place Saint-Jean",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mills,,,,,,1902,,,,,,,v3laisant4211,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Mills,,Femme,,,,,,"46, Claverton Street",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Milne, Archibald",,,,,,1902,,,,,,,v3laisant4212,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",226,Milne,Archibald,Homme,,,,,,"2, Waverley Place",Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Milone, Francesco",,,,,,1902,,,,,,,v3laisant4213,,,,,,,,,,,,,,,,,,,226,Milone,Francesco,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
