﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Lenoir, Gustave",,,,,,1902,,,,,,,v3laisant3563,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Lenoir,Gustave,Homme,,"Ancien professeur au lycée de Vendôme","Lycée de Vendôme","Enseignant (collège, lycée)",,,Cuigy-en-Bray,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leon y Castillo, Don Juan, de",,,,,,1902,,,,,,,v3laisant3566,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,"Leon y Castillo","Don Juan, de",Homme,,"Inspecteur général des ingénieurs des chemins, canaux et ports",,Ingénieur,,,"Las Palmas",,"Iles Baléares",Europe,"Les îles Baléares sont rattachées à l'Espagne.",LR,,,Personne,"Annuaire Laisant",1,0
"Léon, Alfredo",,,,,,1902,,,,,,,v3laisant3565,,,,,,,,,,,,,,,,,,,192,Léon,Alfredo,Homme,,"Secrétaire de la Faculté des sciences de Lima","Faculté des sciences de Lima",Employé,,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Léon, Julie",,,,,,1902,,,,,,,v3laisant3564,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Léon,Julie,Femme,,,,,,"41, rue Cambon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leoncini, Michele",,,,,,1902,,,,,,,v3laisant3567,,,,,,,,,,,,,,,,,,,192,Leoncini,Michele,Homme,,"Professeur à l'Ecole féminine Vittorio Emanuele II","Ecole féminine Vittorio Emanuele II","Enseignant (enseignement féminin)",,,Aquila,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leonelli, Salvatore",,,,,,1902,,,,,,,v3laisant3568,,,,,,,,,,,,,,,,,,,192,Leonelli,Salvatore,Homme,,"Professeur au collège",Collège,Enseignant,,,Salerno,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leonhard, Michael",,,,,,1902,,,,,,,v3laisant3569,,,,,,,,,,,,,,,,,,,192,Leonhard,Michael,Homme,Docteur,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Eberbach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Léonhart, Jacques",,,,,,1902,,,,,,,v3laisant3570,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Léonhart,Jacques,Homme,,,,,,"A la manufacture de blanchiment",Munster,Haut-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Leoni, Antonio",,,,,,1902,,,,,,,v3laisant3571,,,,,,,,,,,,,,,,,,,192,Leoni,Antonio,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leoni, Ippolito",,,,,,1902,,,,,,,v3laisant3572,,,,,,,,,,,,,,,,,,,192,Leoni,Ippolito,Homme,,"Professeur à l'Institut G.-D. Romagnosi","Institut G.-D. Romagnosi",Enseignant,,,Piacenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lepaysant,,,,,,1902,,,,,,,v3laisant3573,,,,,,,,,,,,,,,,,,,192,Lepaysant,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Avranches,Manche,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lepelletier, René",,,,,,1902,,,,,,,v3laisant3574,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Lepelletier,René,Homme,,"Capitaine d'artillerie",,Militaire,,"3, rue Louis-David",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lepetit,,,,,,1902,,,,,,,v3laisant3575,,,,,,,,,,,,,,,,,,,192,Lepetit,,,,"Professeur au lycée Ampère","Lycée Ampère","Enseignant (collège, lycée)",,,Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lepreux, Omer",,,,,,1902,,,,,,,v3laisant3576,,,,,,,,,,,,,,,,,,"Actuarial Society of America",192,Lepreux,Omer,Homme,,"Directeur général de la ""Caisse générale d'épargne et de retraite"" du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique","Directeur de société",,"48, rue du Fossé-aux-Loups",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lequintrec,,,,,,1902,,,,,,,v3laisant3577,,,,,,,,,,,,,,,,,,,192,Lequintrec,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lerch, Matias-Joseph",,,,,,1902,,,,,,,v3laisant3578,,,,,,,,,,,,,,,,,,"Académie tchèque de Fr.-Joseph (Prague)",192,Lerch,Matias-Joseph,Homme,,"Professeur à l'Université de Fribourg","Université de Fribourg","Enseignant (université)",,,Fribourg,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lerebours,,,,,,1902,,,,,,,v3laisant3579,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Lerebours,,,,Propriétaire,,Propriétaire,,"27, rue Denfert-Rochereau",Noisy-le-Sec,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Leroy,,,,,,1902,,,,,,,v3laisant3580,,,,,,,,,,,,,,,,,,,192,Leroy,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Commercy,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leroy, Louis-Henri",,,,,,1902,,,,,,,v3laisant3581,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Leroy,Louis-Henri,Homme,,Horloger,,"Fabricant d'instruments",,"13 et 15, galerie Montpensier, Palais-Royal",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
