﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Berge, Jacques-Alexandre",,,,,,1902,,,,,,,v3laisant458,,,,,,,,,,,,,,,,,,"Société astronomique de France",24,Berge,Jacques-Alexandre,Homme,,"Ancien vérificateur des domaines",,Employé,,,Romorantin,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bézier, E.",,,,,,,,,,,,,SMF0052,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Bézier,E.,Homme,,"Professeur au lycée de Vendôme","Lycée de Vendôme","Enseignant (collège, lycée)",,,Vendôme,Loir-et-Cher,France,Europe,,LR,,,Personne,SMF,1,0
Botteau,,,,,,1902,,,,,,,v3laisant705,,,,,,,,,,,,,,,,,,,37,Botteau,,,,"Professeur au collège de Romorantin","Collège de Romorantin","Enseignant (collège, lycée)",,,Romorantin,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caron, Alexandre-Claude",,,,,,1902,,,,,,,v3laisant1009,,,,,,,,,,,,,,,,,,,52,Caron,Alexandre-Claude,Homme,,"Professeur au collège Augustin Thierry","Collège Augustin Thierry","Enseignant (collège, lycée)",,"3, rue Bretonnerie",Blois,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Etienne,,,,,,1902,,,,,,,v3laisant1893,,,,,,,,,,,,,,,,,,,98,Etienne,,,,"Professeur au collège Augustin-Thierry","Collège Augustin-Thierry","Enseignant (collège, lycée)",,,Blois,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lax,,,,,,,,,,,,,SMF0390,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Lax,,Homme,,"Ingénieur des Ponts et Chaussées, à Vendôme",,Ingénieur,,"17, rue Joubert, à Paris (1878)",Vendôme,Loir-et-cher,France,Europe,,LR,,,Personne,SMF,1,0
Mellecœur,,,,,,1902,,,,,,,v3laisant4093,,,,,,,,,,,,,,,,,,,220,Mellecœur,,,,"Professeur au lycée de Vendôme","Lycée de Vendôme","Enseignant (collège, lycée)",,,Vendôme,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Prévot,,,,,,1902,,,,,,,v3laisant5027,,,,,,,,,,,,,,,,,,,273,Prévot,,,,"Professeur au lycée de Vendôme","Lycée de Vendôme","Enseignant (collège, lycée)",,,Vendôme,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tresca,,,,,,1902,,,,,,,v3laisant6215,,,,,,,,,,,,,,,,,,"Société mathématique de France",340,Tresca,,Homme,,"Ingénieur en chef des Ponts et Chaussées, en retraite",,Ingénieur,,"Château de Courtozé",Vendôme,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
