﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Doubiago, D.-J.",,,,,,1902,,,,,,,v3laisant1679,,,,,,,,,,,,,,,,,,,87,Doubiago,D.-J.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Goldhammer, Dimitry-Alexandrowitch",,,,,,1902,,,,,,,v3laisant2438,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Kasan",128,Goldhammer,Dimitry-Alexandrowitch,Homme,"Docteur ès sciences","Professeur à l'Université","Université Kasan","Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kotelnikon, P.",,,,,,1902,,,,,,,v3laisant3245,,,,,,,,,,,,,,,,,,,175,Kotelnikon,P.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Nasimow, P.-S.",,,,,,1902,,,,,,,v3laisant4433,,,,,,,,,,,,,,,,,,,240,Nasimow,P.-S.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Segel, M.-S.",,,,,,1902,,,,,,,v3laisant5734,,,,,,,,,,,,,,,,,,,313,Segel,M.-S.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Seiliger, D.-N.",,,,,,1902,,,,,,,v3laisant5743,,,,,,,,,,,,,,,,,,,314,Seiliger,D.-N.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Socoloff, Elia",,,,,,1902,,,,,,,v3laisant5868,,,,,,,,,,,,,,,,,,"Société astronomique de France",320,Socoloff,Elia,,,,,,,"Au magasin de musique 'Wostochnaja Lyra', Bocmorna Aupa",Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Ssuvorow, H.-M.",,,,,,1902,,,,,,,v3laisant5924,,,,,,,,,,,,,,,,,,,323,Ssuvorow,H.-M.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Uljanin, Wsévolode",,,,,,1902,,,,,,,v3laisant6255,,,,,,,,,,,,,,,,,,"Société de physique de Berlin",343,Uljanin,Wsévolode,Homme,"Docteur ès sciences","Privat-docent à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Vassilief, Alexandre",,,,,,1902,,,,,,,v3laisant6344,,,,,,,,,,,,,,,,,,"Société mathématique de France",349,Vassilief,Alexandre,Homme,"Docteur en mathématiques","Professeur à l'Université de Kasan","Université de Kasan","Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wassilief, Alexander",,,,,,1902,,,,,,,v3laisant6519,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",359,Wassilief,Alexander,Homme,,"Professeur à l'université","Université de Kasan","Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
