﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Loria, Leonardo",,,,,,1902,,,,,,,v3laisant3695,,,,,,,,,,,,,,,,,,,199,Loria,Leonardo,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lorin,,,,,,1902,,,,,,,v3laisant3697,,,,,,,,,,,,,,,,,,"Société mathématique de France",199,Lorin,,,"Ancien élève de l'Ecole polytechnique",,,,,"186, rue du Faubourg-Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lorme, de",,,,,,1902,,,,,,,v3laisant3698,,,,,,,,,,,,,,,,,,,199,Lorme,de,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lorusso, Pasquale",,,,,,1902,,,,,,,v3laisant3699,,,,,,,,,,,,,,,,,,,199,Lorusso,Pasquale,Homme,,"Professeur à l'Ecole technique Ruggero Bonghi","Ecole technique Ruggero Bonghi","Enseignant (technique, ingénierie)",,,Lucera,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Losch, Gustav",,,,,,1902,,,,,,,v3laisant3700,,,,,,,,,,,,,,,,,,,199,Losch,Gustav,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Waldshut,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lothelier,,,,,,1902,,,,,,,v3laisant3701,,,,,,,,,,,,,,,,,,,199,Lothelier,,,,"Professeur au lycée Montaigne","Lycée Montaigne","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lotte,,,,,,1902,,,,,,,v3laisant3702,,,,,,,,,,,,,,,,,,"Société astronomique de France",199,Lotte,"""Dr""",Homme,,,,,,,Saint-Georges-d'Oloron,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Loud, Frank-Herbert",,,,,,1902,,,,,,,v3laisant3703,,,,,,,,,,,,,,,,,,"American mathematical Society",199,Loud,Frank-Herbert,Homme,,,,,,,Weymouth,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Louis,,,,,,1902,,,,,,,v3laisant3705,,,,,,,,,,,,,,,,,,,199,Louis,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Louis, Trucchi",,,,,,1902,,,,,,,v3laisant3704,,,,,,,,,,,,,,,,,,,199,Louis,Trucchi,Homme,,"Professeur de mathématiques au gymnase royal de Ventimiglia","Gymnase royal de Ventimiglia","Enseignant (collège, lycée)",,,Ventimiglia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Loupias, Charles",,,,,,1902,,,,,,,v3laisant3706,,,,,,,,,,,,,,,,,,"Société astronomique de France",199,Loupias,Charles,Homme,,Opticien,,Opticien,,,Nouméa,,Nouvelle-Calédonie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
Lourties,,,,,,1902,,,,,,,v3laisant3707,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",199,Lourties,,Homme,,Sénateur,,"Homme politique",,"12, rue Notre-Dame-des-Champs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Loussel, Anatole",,,,,,1902,,,,,,,v3laisant3708,,,,,,,,,,,,,,,,,,"Société astronomique de France",199,Loussel,Anatole,Homme,,,,,,"86, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Louzon,,,,,,1902,,,,,,,v3laisant3709,,,,,,,,,,,,,,,,,,,199,Louzon,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Autun,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lovari, Domenico",,,,,,1902,,,,,,,v3laisant3710,,,,,,,,,,,,,,,,,,,199,Lovari,Domenico,Homme,,"Professeur au lycée Raffaello","Lycée Raffaello","Enseignant (collège, lycée)",,,Urbino,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Love, Augustus-Edward-Hough",,,,,,1902,,,,,,,v3laisant3712,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",199,Love,Augustus-Edward-Hough,Homme,,"Professeur au Queen's college","Queen's college","Enseignant (université)",,"34, St. Margareth Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Love, Ernest-Frederick-John",,,,,,1902,,,,,,,v3laisant3713,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",199,Love,Ernest-Frederick-John,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"Royal Parl, 213, Sidney Road",Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Love, James-Lee",,,,,,1902,,,,,,,v3laisant3711,,,,,,,,,,,,,,,,,,"American mathematical Society",199,Love,James-Lee,Homme,,,"Harward University",,,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lovell, William-Henry",,,,,,1902,,,,,,,v3laisant3714,,,,,,,,,,,,,,,,,,"Geological Society",199,Lovell,William-Henry,Homme,,,"Geological Surwey",,,"The Lincoln 10 et Hsts",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
