﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Albertini, Cesare",,,,,,1902,,,,,,,v3laisant38,,,,,,,,,,,,,,,,,,,3,Albertini,Cesare,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ancona, Ugo",,,,,,1902,,,,,,,v3laisant97,,,,,,,,,,,,,,,,,,,5,Ancona,Ugo,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbier, Diego",,,,,,1902,,,,,,,v3laisant302,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barbier,Diego,Homme,,"Télégraphiste au bureau central","Bureau central",Employé,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bardelli, Giuseppe",,,,,,1902,,,,,,,v3laisant306,,,,,,,,,,,,,,,,,,,17,Bardelli,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bellemo, Carlo",,,,,,1902,,,,,,,v3laisant419,,,,,,,,,,,,,,,,,,,23,Bellemo,Carlo,Homme,,"Professeur à l'Ecole technique Bonaventure Cavalieri","Ecole technique Bonaventure Cavalieri","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borletti, Francesco",,,,,,1902,,,,,,,v3laisant688,,,,,,,,,,,,,,,,,,,35,Borletti,Francesco,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bozzola, Dante",,,,,,1902,,,,,,,v3laisant764,,,,,,,,,,,,,,,,,,"Société astronomique de France",39,Bozzola,Dante,Homme,,,,,,"12, Via Borgos pesso",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Capelli, Cesare",,,,,,1902,,,,,,,v3laisant984,,,,,,,,,,,,,,,,,,,51,Capelli,Cesare,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Celoria, Giovanni",,,,,,1902,,,,,,,v3laisant1089,,,,,,,,,,,,,,,,,,,56,Celoria,Giovanni,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Celoria, Jean",,,,,,1902,,,,,,,v3laisant1090,,,,,,,,,,,,,,,,,,"Société astronomique de France",56,Celoria,Jean,Homme,,"Astronome à l'Observatoire de Milan","Observatoire de Milan",Astronome,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colombo, Giuseppe",,,,,,1902,,,,,,,v3laisant1289,,,,,,,,,,,,,,,,,,,66,Colombo,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Faè, G.-Giuseppe",,,,,,1902,,,,,,,v3laisant1915,,,,,,,,,,,,,,,,,,"Société italienne des sciences naturelles",101,Faè,G.-Giuseppe,Homme,"Docteur ès sciences mathématiques et physiques","Docent libre à l'Université de Pise","Université de Pise","Enseignant (université)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Formenti, Carlo",,,,,,1902,,,,,,,v3laisant2101,,,,,,,,,,,,,,,,,,,111,Formenti,Carlo,Homme,,"Professeur à l'Institut Carlo Cattaneo","Institut Carlo Cattaneo",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Foti, Giuseppe",,,,,,1902,,,,,,,v3laisant2114,,,,,,,,,,,,,,,,,,,111,Foti,Giuseppe,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gambioli, Dioniso",,,,,,1902,,,,,,,v3laisant2251,,,,,,,,,,,,,,,,,,,119,Gambioli,Dioniso,Homme,,"Professeur à l'Ecole technique Elia Lombardini","Ecole technique Elia Lombardini","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Garuffa, Egidio",,,,,,1902,,,,,,,v3laisant2282,,,,,,,,,,,,,,,,,,,120,Garuffa,Egidio,Homme,,"Docent libre à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gerli, Serafina",,,,,,1902,,,,,,,v3laisant2349,,,,,,,,,,,,,,,,,,,123,Gerli,Serafina,Homme,,"Professeur à l'Ecole féminine Carlo Tenca","Ecole féminine Carlo Tenca","Enseignant (enseignement féminin)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gilardi , Alfredo",,,,,,1902,,,,,,,v3laisant2376,,,,,,,,,,,,,,,,,,,125,Gilardi,Alfredo,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giordano, Federico",,,,,,1902,,,,,,,v3laisant2390,,,,,,,,,,,,,,,,,,,125,Giordano,Federico,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Iorini, Antonio",,,,,,1902,,,,,,,v3laisant2951,,,,,,,,,,,,,,,,,,,158,Iorini,Antonio,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jung, Giuseppe",,,,,,1902,,,,,,,v3laisant3088,,,,,,,,,,,,,,,,,,"Société mathématique de France",165,Jung,Giuseppe,Homme,,"Professeur à l'Institut technique supérieur","Institut technique supérieur","Enseignant (technique, ingénierie)",,"9, Via Borgonuovo",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leoni, Antonio",,,,,,1902,,,,,,,v3laisant3571,,,,,,,,,,,,,,,,,,,192,Leoni,Antonio,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Loria, Leonardo",,,,,,1902,,,,,,,v3laisant3695,,,,,,,,,,,,,,,,,,,199,Loria,Leonardo,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lucia, Valentini",,,,,,1902,,,,,,,v3laisant3728,,,,,,,,,,,,,,,,,,,200,Lucia,Valentini,Homme,"Docteur ès sciences",,,,,"8, Via Borgogna",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Magatti, Emilio",,,,,,1902,,,,,,,v3laisant3806,,,,,,,,,,,,,,,,,,,206,Magatti,Emilio,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Magli, Federico",,,,,,1902,,,,,,,v3laisant3809,,,,,,,,,,,,,,,,,,,206,Magli,Federico,Homme,,"Professeur à l'Ecole féminine Maria Gaetana Agnesi","Ecole féminine Maria Gaetana Agnesi","Enseignant (enseignement féminin)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Magnani, Francesco",,,,,,1902,,,,,,,v3laisant3811,,,,,,,,,,,,,,,,,,,206,Magnani,Francesco,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manassero, Celestino",,,,,,1902,,,,,,,v3laisant3864,,,,,,,,,,,,,,,,,,,209,Manassero,Celestino,Homme,,"Professeur au lycée Beccaria","Lycée Beccaria","Enseignant (collège, lycée)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mannucci, Stefano",,,,,,1902,,,,,,,v3laisant3885,,,,,,,,,,,,,,,,,,,210,Mannucci,Stefano,Homme,,"Professeur à l'Ecole technique G.-B. Piatti","Ecole technique G.-B. Piatti","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martinazzoli, Antonio",,,,,,1902,,,,,,,v3laisant3978,,,,,,,,,,,,,,,,,,,214,Martinazzoli,Antonio,Homme,,"Professeur au lycée Beccaria","Lycée Beccaria","Enseignant (collège, lycée)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Merlini, Gerolamo",,,,,,1902,,,,,,,v3laisant4130,,,,,,,,,,,,,,,,,,,222,Merlini,Gerolamo,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Milanesi, Antonio",,,,,,1902,,,,,,,v3laisant4195,,,,,,,,,,,,,,,,,,,225,Milanesi,Antonio,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Motta, Giacinto",,,,,,1902,,,,,,,v3laisant4345,,,,,,,,,,,,,,,,,,,233,Motta,Giacinto,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oreste, Murani",,,,,,1902,,,,,,,v3laisant4571,,,,,,,,,,,,,,,,,,"Institut royal Lombard des sciences et des lettres",249,Oreste,Murani,Homme,"Docteur ès sciences","Professeur à l'Institut technique de Milan","Institut technique de Milan","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orlandi, Giovanni",,,,,,1902,,,,,,,v3laisant4573,,,,,,,,,,,,,,,,,,,249,Orlandi,Giovanni,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Piazza, Paul",,,,,,1902,,,,,,,v3laisant4847,,,,,,,,,,,,,,,,,,,265,Piazza,Paul,Homme,"Docteur en mathématiques","Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,"6, Via Rastrelli",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pini, Edoardo",,,,,,1902,,,,,,,v3laisant4893,,,,,,,,,,,,,,,,,,,267,Pini,Edoardo,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pontremoli, Pio",,,,,,1902,,,,,,,v3laisant4970,,,,,,,,,,,,,,,,,,"Société astronomique de France",271,Pontremoli,Pio,Homme,,Ingénieur,,Ingénieur,,"8, Via Bassano Porrone",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ponzio, Giuseppe",,,,,,1902,,,,,,,v3laisant4971,,,,,,,,,,,,,,,,,,,271,Ponzio,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Quintavalle,,,,,,1902,,,,,,,v3laisant5084,,,,,,,,,,,,,,,,,,,277,Quintavalle,,,,"Professeur au lycée royal Manzoni","Lycée royal Manzoni","Enseignant (collège, lycée)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rajna, Michel",,,,,,1902,,,,,,,v3laisant5115,,,,,,,,,,,,,,,,,,"Institut Lombard des sciences et des lettres",280,Rajna,Michel,Homme,"Docteur en mathématiques","Astronome à l'Observatoire de Brera à Milan","Observatoire de Brera à Milan",Astronome,,"26, rue de Brera",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ravazzoni, Ugo",,,,,,1902,,,,,,,v3laisant5146,,,,,,,,,,,,,,,,,,,282,Ravazzoni,Ugo,Homme,,"Professeur au collège Beccaria","Collège Beccaria",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Retali, Virginio",,,,,,1902,,,,,,,v3laisant5208,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",285,Retali,Virginio,Homme,"Docteur ès sciences","Professeur au lycée Beccaria","Lycée Beccaria","Enseignant (collège, lycée)",,"5, Via Fierro",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riboni, Gaetano",,,,,,1902,,,,,,,v3laisant5230,,,,,,,,,,,,,,,,,,,286,Riboni,Gaetano,Homme,,"Professeur à l'Institut Carlo Cattaneo","Institut Carlo Cattaneo",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rigamenti, Francesco",,,,,,1902,,,,,,,v3laisant5269,,,,,,,,,,,,,,,,,,,288,Rigamenti,Francesco,Homme,,"Professeur au collège Alessandro Manzoni","Collège Alessandro Manzoni",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riva, Maria",,,,,,1902,,,,,,,v3laisant5291,,,,,,,,,,,,,,,,,,,289,Riva,Maria,Femme,,"Professeur à l'Ecole technique G.-B. Piatti","Ecole technique G.-B. Piatti","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saldini, Cesare",,,,,,1902,,,,,,,v3laisant5499,,,,,,,,,,,,,,,,,,,301,Saldini,Cesare,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Santamaria, G.",,,,,,1902,,,,,,,v3laisant5532,,,,,,,,,,,,,,,,,,,302,Santamaria,G.,,,"Professeur au collège royal Parini","Collège royal Parini",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sayno, Antonio",,,,,,1902,,,,,,,v3laisant5579,,,,,,,,,,,,,,,,,,,305,Sayno,Antonio,Homme,,"Directeur du Cabinet des constructions à l'Institut technique","Institut technique",Ingénieur,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schiaparelli, Giovanni",,,,,,1902,,,,,,,v3laisant5613,,,,,,,,,,,,,,,,,,"Société astronomique de France",307,Schiaparelli,Giovanni,Homme,,"Directeur de l'Observatoire astronomique de Milan","Observatoire astronomique de Milan","Directeur d'observatoire",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
