﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Didier,,,,,,1902,,,,,,,v3laisant1617,,,,,,,,,,,,,,,,,,,84,Didier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Vienne,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Didio, Oscar",,,,,,1902,,,,,,,v3laisant1618,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Didio,Oscar,Homme,,Ingénieur,,Ingénieur,,,Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Didriche,,,,,,1902,,,,,,,v3laisant1619,,,,,,,,,,,,,,,,,,,84,Didriche,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Argentan,Orne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diederichs, Guillaume",,,,,,1902,,,,,,,v3laisant1620,,,,,,,,,,,,,,,,,,,84,Diederichs,Guillaume,Homme,,"Ingénieur à Sainte-Colombe",,Ingénieur,,,"Sainte-Colombe, par Vienne",Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diekmann, Josef",,,,,,1902,,,,,,,v3laisant1621,,,,,,,,,,,,,,,,,,,84,Diekmann,Josef,Homme,"Docteur en philosophie","Professeur honoraire","Collège de Krefeld","Directeur d'établissement d'enseignement",,,Krefeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Diekmann,,,,,,1902,,,,,,,v3laisant1622,,,,,,,,,,,,,,,,,,,84,Diekmann,,Homme,,"Recteur au gymnase réal","Gymnase réal","Directeur d'établissement d'enseignement",,,Viersen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diem, Georg",,,,,,1902,,,,,,,v3laisant1623,,,,,,,,,,,,,,,,,,,84,Diem,Georg,Homme,"Docteur en philosophie",Professeur,,Enseignant,,,"Lohr am Main",,Bavière,Europe,"La source mentionne comme nom de ville : Lohr a. M.",LR,,,Personne,"Annuaire Laisant",1,0
"Dienger, Karl",,,,,,1902,,,,,,,v3laisant1624,,,,,,,,,,,,,,,,,,,84,Dienger,Karl,Homme,,"Profeseur au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dietman,,,,,,1902,,,,,,,v3laisant1625,,,,,,,,,,,,,,,,,,,84,Dietman,,,,"Professeur à l'Institut réal","Institut réal",Enseignant,,,Esslingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dietsch, Christoph",,,,,,1902,,,,,,,v3laisant1626,,,,,,,,,,,,,,,,,,"Conseil scolaire du royaume de Bavière",84,Dietsch,Christoph,Homme,,"Professeur au Maximilians-gymnasium",Maximilians-gymnasium,"Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dietz, Jacques-Emile",,,,,,1902,,,,,,,v3laisant1627,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Dietz,Jacques-Emile,Homme,,Pasteur,"Consistoire de Rothau",Religieux,,,Rothau,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
Dilhan,,,,,,1902,,,,,,,v3laisant1628,,,,,,,,,,,,,,,,,,,84,Dilhan,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bayonne,Pyrénées-Atlantique,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dilhan,,,,,,1902,,,,,,,v3laisant1629,,,,,,,,,,,,,,,,,,,84,Dilhan,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tarbes,Hautes-Pyrénées,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diliberto, Binso-Achille",,,,,,1902,,,,,,,v3laisant1630,,,,,,,,,,,,,,,,,,,84,Diliberto,Binso-Achille,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dimbarre,,,,,,1902,,,,,,,v3laisant1631,,,,,,,,,,,,,,,,,,,84,Dimbarre,,,,"Professeur au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dimitriu, Jean",,,,,,1902,,,,,,,v3laisant1632,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Dimitriu,Jean,Homme,,,,,,"236, Calea Victoriei",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dingeldey, Friedrich",,,,,,1902,,,,,,,v3laisant1633,,,,,,,,,,,,,,,,,,,84,Dingeldey,Friedrich,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"13, Grüner Weg",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dinges, Heinrich",,,,,,1902,,,,,,,v3laisant1634,,,,,,,,,,,,,,,,,,,84,Dinges,Heinrich,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Bühl,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dini, Ulisse",,,,,,1902,,,,,,,v3laisant1635,,,,,,,,,,,,,,,,,,"Académie des Lincei",84,Dini,Ulisse,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Diran-Schamdandjian,,,,,,1902,,,,,,,v3laisant1636,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Diran-Schamdandjian,,,,,,,,"32, rue d'hauteville",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
