﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bidault, Léon",,,,,,1902,,,,,,,v3laisant551,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bidault,Léon,Homme,,"Ingénieur en chef des ponts et chaussées en retraite","Ponts et Chaussées",Ingénieur,,"27, cours du Parc",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boudier, Alexis-Justin",,,,,,1902,,,,,,,v3laisant719,,,,,,,,,,,,,,,,,,,37,Boudier,Alexis-Justin,Homme,,"Professeur à l'Ecole Saint-François-de-Sales","Ecole Saint-François-de-Sales",Enseignant,,"Rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brigodiot,,,,,,1902,,,,,,,v3laisant813,,,,,,,,,,,,,,,,,,,42,Brigodiot,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Delahaye,,,,,,1902,,,,,,,v3laisant1527,,,,,,,,,,,,,,,,,,,79,Delahaye,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Denizot, Joseph",,,,,,1902,,,,,,,v3laisant1562,,,,,,,,,,,,,,,,,,,81,Denizot,Joseph,Homme,,"Professeur à l'Ecole Saint-François-de-Sales","Ecole Saint-François-de-Sales",Enseignant,,"Rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duport, Léon-Henri-Joseph",,,,,,1902,,,,,,,v3laisant1759,,,,,,,,,,,,,,,,,,"Société mathématique de France",91,Duport,Léon-Henri-Joseph,Homme,,"Officier de l'Instruction publique","Faculté des sciences de Dijon","Enseignant (université)",,"4, rue du Colonel-de-Grancey",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fontaine,,,,,,1902,,,,,,,v3laisant2080,,,,,,,,,,,,,,,,,,,110,Fontaine,,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"Rue Berbisey",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gadeault, Léon",,,,,,1902,,,,,,,v3laisant2219,,,,,,,,,,,,,,,,,,,117,Gadeault,Léon,Homme,,"Directeur des études scientifiques de l'institution Michaut et Gadeault","Institution Michaut et Gadeault","Directeur d'établissement scientifique",,"27, cours Sambin",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hospital,,,,,,1902,,,,,,,v3laisant2869,,,,,,,,,,,,,,,,,,,152,Hospital,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lamblin, Joseph-Nicolas",,,,,,1902,,,,,,,v3laisant3358,,,,,,,,,,,,,,,,,,"Association française pour l'avancement des sciences",182,Lamblin,Joseph-Nicolas,Homme,,Abbé,"Ecole Saint-François de Sales",Religieux,,"39, rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Louis,,,,,,1902,,,,,,,v3laisant3705,,,,,,,,,,,,,,,,,,,199,Louis,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maître, Joseph",,,,,,1902,,,,,,,v3laisant3836,,,,,,,,,,,,,,,,,,,207,Maître,Joseph,Homme,,Abbé,"Ecole Saint-François de Sales",Religieux,,"Rue Vannerie",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Méray, Hugues-Charles-Robert",,,,,,1902,,,,,,,v3laisant4118,,,,,,,,,,,,,,,,,,"Institut de France",221,Méray,Hugues-Charles-Robert,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"76, rue Jean-Jacques-Rousseau",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rossignol,,,,,,1902,,,,,,,v3laisant5379,,,,,,,,,,,,,,,,,,,293,Rossignol,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
"Duport, Henry",,,,,,,,,,,,,SMF0201,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1902,,,,,,,,,,Duport,Henry,Homme,,"Professeur à la Faculté des sciences, à Dijon (1897)","Faculté des sciences, Dijon","Enseignant (université)",,"Rue Colonel-de-Grancey, 1, à Dijon (1897)",Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
Lebel,,,,,,,,,,,,,SMF0399,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Lebel,,Homme,,"Professeur au Lycée, à Rennes (1897)","Lycée de Rennes","Enseignant (collège, lycée)",,"Place du Château, 9, à Rennes (1897)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Ouivet,,,,,,,,,,,,,SMF0505,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Ouivet,,Homme,,"Professeur au Lycée, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
Ribot,,,,,,,,,,,,,SMF0581,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1894,,,,,,,,,,Ribot,,Homme,,"Professeur de Mathématiques spéciales au lycée, à Dijon","Lycée de Dijon","Enseignant (mathématiques spéciales)",,"Rue Jacotot, 1, à Dijon",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
Richard,,,,,,,,,,,,,SMF0582,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Richard,,Homme,"Docteur ès sciences mathématiques","Professeur au Lycée de Dijon, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,"Place du Rosoir, I, à Dijon",Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
