﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Zweguintzoff,,,,,,1902,,,,,,,v3laisant6741,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zweguintzoff,,Homme,,Capitaine,,Militaire,,"7, rue Schpalernaya",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Zaboudsky,,,,,,,,,,,,,SMF0734,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1917,,,,,,,,"Comité d’artillerie",,Zaboudsky,,Homme,,"Capitaine de l'Artillerie russe, professeur à l'Ecole d'Artillerie, à Saint-Pétersbourg","Ecole d'Artillerie de Saint-Pétersbourg",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Zaboudski,,,,,,1902,,,,,,,v3laisant6688,,,,,,,,,,,,,,,,,,"Comité d'artillerie",371,Zaboudski,,Homme,,"Professeur à l'Académie d'artillerie","Académie d'artillerie",Enseignant,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wieringen, R.-W. van",,,,,,1902,,,,,,,v3laisant6614,,,,,,,,,,,,,,,,,,,364,Wieringen,"R.-W. van",Homme,,"Lieutenant d'infanterie","Académie militaire de Breda",Enseignant,,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Verzi, comte Annibale de",,,,,,1902,,,,,,,v3laisant6386,,,,,,,,,,,,,,,,,,"Société astronomique de France",351,Verzi,"comte Annibale de",Homme,,"Capitaine de Lloyd Austro-Ungario",,Militaire,,,Trieste,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vassiescou, Jean",,,,,,1902,,,,,,,v3laisant6342,,,,,,,,,,,,,,,,,,"Société astronomique de France",349,Vassiescou,Jean,Homme,,Capitaine,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Varthi, Nicolas",,,,,,1902,,,,,,,v3laisant6338,,,,,,,,,,,,,,,,,,"Société astronomique de France",349,Varthi,Nicolas,Homme,,"Caporal de cavalerie",,Militaire,,,Athènes,,Grèce,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vandame,,,,,,,,,,,,,SMF0698,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1893,,,,,,,,,,Vandame,,Homme,,"Lieutenant d'artillerie, démissionnaire, rue de la Vignolie, 18, Lille",,Militaire,,"Rue de la Vignolie, 18",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Vacossin,,,,,,,,,,,,,SMF0693,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1876,,,,,,,,,,Vacossin,,Homme,,"Capitaine d'Etat-Major, à Paris",,Militaire,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tromelin, Comte G. de",,,,,,1902,,,,,,,v3laisant6227,,,,,,,,,,,,,,,,,,"Société astronomique de France",341,Tromelin,"Comte G. de",Homme,,"Lieutenant de vaisseau, en retraite",,Militaire,,"54, Allée de Meilhan",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Touche,,,,,,,,,,,,,SMF0683,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1912,,,,,,,,,,Touche,,Homme,,"Lieutenant colonel d’artillerie territoriale, à Paris (1894)",,Militaire,,"Rue de Téhéran, 24, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Tillo, Général de",,,,,,1902,,,,,,,v3laisant6160,,,,,,,,,,,,,,,,,,"Société astronomique de France",337,Tillo,"Général de",Homme,,Général,,Militaire,,"Palais de Kamenyi Ostrow",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tevfic Pacha (le général)",,,,,,,,,,,,,SMF0672,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1889,,,,,,,,,,"Tevfic Pacha","Le général",Homme,,"Aide-de-camp de S. M. I. le Sultan, lieutenant-général d’Artillerie, à Constantinople",,Militaire,,,Constantinople,,Turquie,Asie,,,,,Personne,SMF,1,0
"Terzi, Marchese Gabriele",,,,,,1902,,,,,,,v3laisant6107,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",334,Terzi,"Marchese Gabriele",Homme,,"Lieutenant-colonel de l'Etat-major italien","Etat-major italien",Militaire,,"Palazzo Terzi",Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tartrat,,,,,,1902,,,,,,,v3laisant6065,,,,,,,,,,,,,,,,,,"Société astronomique de France",332,Tartrat,,Homme,,Général,,Militaire,,,Constantine,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Staritsky, Amiral Constantin",,,,,,1902,,,,,,,v3laisant5936,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Staritsky,"Amiral Constantin",Homme,,Amiral,,Militaire,,"4, Serquievskaia",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Squier, George-Owen",,,,,,1902,,,,,,,v3laisant5923,,,,,,,,,,,,,,,,,,"American mathematical society",323,Squier,George-Owen,Homme,,Lieutenant-colonel,,Militaire,,"Army and Navy Club",Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington, D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Simon, Michel de",,,,,,1902,,,,,,,v3laisant5819,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,Simon,"Michel de",Homme,,Colonel,,Militaire,,,Soukhoum,,Géorgie,Europe,"La source mentionne comme pays la Mer Noire.",LR,,,Personne,"Annuaire Laisant",1,0
Simmonet,,,,,,,,,,,,,SMF0635,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1890,,,,,,,,,,Simmonet,,Homme,,"Chef d'escadron d'artillerie à Versailles",,Militaire,,,Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Simart, Georges",,,,,,1902,,,,,,,v3laisant5815,,,,,,,,,,,,,,,,,,,317,Simart,Georges,Homme,,"Capitaine de frégate","Ecole polytechnique","Enseignant (technique, ingénierie)",,"Place Possoz",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Séguéla, L.",,,,,,1902,,,,,,,v3laisant5738,,,,,,,,,,,,,,,,,,"Société astronomique de France",313,Séguéla,L.,Homme,"Ancien élève de l'Ecole polytechnique","Lieutenant au 23e régiment d'artillerie à Toulouse","23e régiment d'artillerie à Toulouse",Ingénieur,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sebert,,,,,,1902,,,,,,,v3laisant5728,,,,,,,,,,,,,,,,,,"Institut de France",313,Sebert,,Homme,,Général,,Militaire,,"14, rue Brémonteil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schouvaloff, Comte André",,,,,,1902,,,,,,,v3laisant5675,,,,,,,,,,,,,,,,,,"Société astronomique de France",310,Schouvaloff,"Comte André",Homme,,"Aide de camp de S. M. l'Empereur de Russie",,Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmacker, Auguste",,,,,,1902,,,,,,,v3laisant5638,,,,,,,,,,,,,,,,,,"Société astronomique de France",308,Schmacker,Auguste,Homme,,"Officier d'administration de première classe",,Militaire,,,Rennes,Ille-et-Vilaine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schilling, C.",,,,,,1902,,,,,,,v3laisant5620,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",307,Schilling,C.,Homme,,"Directeur de l'Ecole navale de Brême","Ecole navale de Brême",Militaire,,"1, Neustadt Wall",Brême,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saroglos, Pierre",,,,,,1902,,,,,,,v3laisant5544,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Saroglos,Pierre,Homme,,"Lieutenant de réserve de l'artillerie grecque","Artillerie grecque",Militaire,,,Athènes,,Grèce,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saint-Paul, Ducup de",,,,,,,,,,,,,SMF0607,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1898,,,,,,,,"Académie des sciences, Paris",,Saint-Paul,"Ducup de",Homme,,"Capitaine au 36e régiment d'Artillerie, à Clermont-Ferrand","36e régiment d'Artillerie, Clermont-Ferrand",Militaire,,"Grande Allée, 17, à Toulouse (1892)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
"Sage, Félix",,,,,,1902,,,,,,,v3laisant5472,,,,,,,,,,,,,,,,,,"Société astronomique de France",299,Sage,Félix,Homme,,"Capitaine en retraite",,Militaire,,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Roche, Jean",,,,,,1902,,,,,,,v3laisant5325,,,,,,,,,,,,,,,,,,"Société astronomique de France",291,Roche,Jean,Homme,,Commandant,,Militaire,,"A l'infanterie de marine",Hanoï,,"Viêt Nam",Asie,"La source mentionne comme pays le Tonkin.",LR,,,Personne,"Annuaire Laisant",1,0
"Rimuciano, Théodore",,,,,,1902,,,,,,,v3laisant5278,,,,,,,,,,,,,,,,,,"Institut géographique de l'armée à Bucarest",288,Rimuciano,Théodore,Homme,,Commandant,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riesnitch, Jean",,,,,,1902,,,,,,,v3laisant5267,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riesnitch,Jean,Homme,,"Aspirant de marine",Marine,Militaire,,"Au corps des cadets de la marine, Vassili Ostrov",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Ricoux, J.",,,,,,1902,,,,,,,v3laisant5260,,,,,,,,,,,,,,,,,,"Société astronomique de France",287,Ricoux,J.,Homme,,"Capitaine en retraite",,Militaire,,"9, av. Foucaud",Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rey, Casimir",,,,,,,,,,,,,SMF0579,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1890,,,,,,,,,,Rey,Casimir,Homme,,"Professeur à l'Ecole régimentaire d'Arras","Ecole régimentaire d'Arras","Enseignant (école militaire)",,"Bd de la Reine, 25, à Versailles (1883)",Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
"Rachtivano, Gr.",,,,,,1902,,,,,,,v3laisant5094,,,,,,,,,,,,,,,,,,"Société astronomique de France",279,Rachtivano,Gr.,Homme,,"Capitaine au 21e régiment d'infanterie à Bucarest","21e régiment d'infanterie à Bucarest",Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rabier, R.",,,,,,1902,,,,,,,v3laisant5089,,,,,,,,,,,,,,,,,,"Société astronomique de France",279,Rabier,R.,Homme,,"Lieutenant au 1er régiment de tirailleurs malgaches","1er régiment de tirailleurs malgaches",Militaire,,,Madagascar,,Madagascar,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Putz,,,,,,1902,,,,,,,v3laisant5076,,,,,,,,,,,,,,,,,,"Société mathématique de France",276,Putz,,Homme,,"Général d'Artillerie, en retraite",,Militaire,,"98, rue Saint-Merry",Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Prytz, Holger",,,,,,1902,,,,,,,v3laisant5050,,,,,,,,,,,,,,,,,,,275,Prytz,Holger,Homme,,"Lieutenant-colonel de cavalerie",Cavalerie,Militaire,,,Rauders,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Protche, F.-A.",,,,,,,,,,,,,SMF0561,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Protche,F.-A.,Homme,,"Commandant en second et directeur de l'Ecole d'application de Fontainebleau","Ecole d'application de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Presle, de",,,,,,,,,,,,,SMF0558,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Presle,de,Homme,,"Sous-intendant militaire, à Evreux",,Militaire,,"Rue de Bellechasse, 29, à Paris (1883)",Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
"Poliwanoff, Mitrophane de",,,,,,1902,,,,,,,v3laisant4957,,,,,,,,,,,,,,,,,,"Société astronomique de France",270,Poliwanoff,"Mitrophane de",Homme,,Colonel,,Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Poliwanoff, Michel de",,,,,,1902,,,,,,,v3laisant4954,,,,,,,,,,,,,,,,,,"Société astronomique de France",270,Poliwanoff,"Michel de",Homme,,"Lieutenant au régiment des tirailleurs de la garde impériale","Régiment des tirailleurs de la garde impériale",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Poliwanoff, Alexis de",,,,,,1902,,,,,,,v3laisant4956,,,,,,,,,,,,,,,,,,"Société astronomique de France",270,Poliwanoff,"Alexis de",Homme,,"Colonel d'état-major russe","Etat-Major russe",Militaire,,"Hôtel de l'Etat-Major, place du Palais",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Poizat,,,,,,1902,,,,,,,v3laisant4945,,,,,,,,,,,,,,,,,,"Société astronomique de France",269,Poizat,,Homme,,Général,,Militaire,,"Bd Lon-Accueil",Mustapha,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Pistoye, L. de",,,,,,,,,,,,,SMF0545,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Pistoye,"L. de",Homme,,"Capitaine d'artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Châtellerault",Militaire,,"Rue Montbaurin, 20, à Versailles (1882)",Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Petrovitch, S.",,,,,,,,,,,,,SMF0534,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Petrovitch,S.,Homme,,"Professeur de mathématique, à Paris (1903)","Académie d’artillerie Michel, Saint-Pétersbourg",Enseignant,,"Rue Lamandé, 7, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Pétresco, Jean",,,,,,1902,,,,,,,v3laisant4819,,,,,,,,,,,,,,,,,,"Société astronomique de France",263,Pétresco,Jean,Homme,,"Capitaine au 21e régiment d'infanterie","21e régiment d'infanterie",Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Perrin,,,,,,,,,,,,,SMF0531,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1877,,,,,,,,,,Perrin,,Homme,,"Capitaine d'Artillerie, à la Rochelle",,Militaire,,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Perrier, Georges",,,,,,1902,,,,,,,v3laisant4783,,,,,,,,,,,,,,,,,,"Société astronomique de France",262,Perrier,Georges,Homme,,"Lieutenant d'artillerie",,Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
