﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Valdemaire, P.-E.",,,,,,1902,,,,,,,v3laisant6286,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Valdemaire,P.-E.,Homme,,"Enseigne de vaisseau",,"Officier de marine",,"6, place Masconrupt",Remiremont,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valderrama, Juan",,,,,,1902,,,,,,,v3laisant6287,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Valderrama,Juan,Homme,,Astronome,,Astronome,,,"Santa Cruz de Ténérife",,"Iles Canaries",Europe,"Les îles Canaries sont rattachées à l'Espagne.",LR,,,Personne,"Annuaire Laisant",1,0
"Valentin, Amédée (Dr)",,,,,,1902,,,,,,,v3laisant6289,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Valentin,"Amédée (Dr)",Homme,,,,,,,Sotteville-les-Rouen,Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valentin, Georg",,,,,,1902,,,,,,,v3laisant6288,,,,,,,,,,,,,,,,,,,346,Valentin,Georg,Homme,"Docteur en philosophie","Bibliothécaire à la Bibliothèque royale de Berlin","Bibliothèque royale de Berlin",Bibliothécaire,,"6, Burggrafenstrasse",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin W.",LR,,,Personne,"Annuaire Laisant",1,0
Valentiner,,,,,,1902,,,,,,,v3laisant6291,,,,,,,,,,,,,,,,,,,346,Valentiner,,Homme,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,Observatoire,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valentiner, Hermann",,,,,,1902,,,,,,,v3laisant6290,,,,,,,,,,,,,,,,,,"Académie des sciences et des lettres de Danemark",346,Valentiner,Hermann,Homme,"Docteur ès sciences","Professeur à l'Ecole militaire","Ecole militaire","Enseignant (école militaire)",,"12, Cwervei",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valentini, Lucia",,,,,,1902,,,,,,,v3laisant6292,,,,,,,,,,,,,,,,,,,346,Valentini,Lucia,Femme,,"Professeur à l'Ecole féminine Toresa Confalonieri","Ecole féminine Toresa Confalonieri","Enseignant (enseignement féminin)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valeri, Demetrio",,,,,,1902,,,,,,,v3laisant6293,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",346,Valeri,Demetrio,Homme,,Ingénieur,"Institut technique supérieur de Milan",Ingénieur,,,Chieti,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valette, G.",,,,,,1902,,,,,,,v3laisant6294,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Valette,G.,Homme,,,,,,"72, avenue Parmentier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Valez,,,,,,1902,,,,,,,v3laisant6295,,,,,,,,,,,,,,,,,,,346,Valez,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pézenas,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valle, Ataliba",,,,,,1902,,,,,,,v3laisant6297,,,,,,,,,,,,,,,,,,,346,Valle,Ataliba,Femme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Valle, D.-Felipe",,,,,,1902,,,,,,,v3laisant6296,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Valle,D.-Felipe,Homme,,Ingénieur,"Observatoire de Tacubaya",Ingénieur,,,Tacubaya,,Mexique,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Vallée,,,,,,1902,,,,,,,v3laisant6298,,,,,,,,,,,,,,,,,,,346,Vallée,,,,"Professeur au collège de Châteaudun","Collège de Châteaudun","Enseignant (collège, lycée)",,,Châteaudun,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vallée,,,,,,1902,,,,,,,v3laisant6299,,,,,,,,,,,,,,,,,,,346,Vallée,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vallée Poussin, Charles-Jean de la",,,,,,1902,,,,,,,v3laisant6300,,,,,,,,,,,,,,,,,,"Académie royale de Belgique",346,"Vallée Poussin","Charles-Jean de la",Homme,"Docteur ès sciences",Ingénieur,"Université de Louvain",Ingénieur,,"190, rue de Namur",Louvain,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vallés fils, R.",,,,,,1902,,,,,,,v3laisant6301,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,"Vallés fils",R.,Homme,,,,,,,Ciudad-Bolivar,,Venezuela,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Vallet,,,,,,1902,,,,,,,v3laisant6302,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Vallet,,,,,,,,,Aillant-sur-Tholon,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vallet, G.",,,,,,1902,,,,,,,v3laisant6303,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Vallet,G.,,,,,,,"54, avenue de Noailles",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
