﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bainier,,,,,,1902,,,,,,,v3laisant255,,,,,,,,,,,,,,,,,,,14,Bainier,,Homme,,"Professeur de collège",Collège,"Enseignant (collège, lycée)",,,Wassy,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cholodny,,,,,,1902,,,,,,,v3laisant1193,,,,,,,,,,,,,,,,,,,61,Cholodny,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Langres,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collot,,,,,,1902,,,,,,,v3laisant1286,,,,,,,,,,,,,,,,,,,66,Collot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Chaumont,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Daigney,,,,,,1902,,,,,,,v3laisant1454,,,,,,,,,,,,,,,,,,,75,Daigney,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Langres,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hoarau-Desruisseaux,,,,,,1902,,,,,,,v3laisant2826,,,,,,,,,,,,,,,,,,"Société astronomique de France",150,Hoarau-Desruisseaux,,,,"Professeur au collège de Langres","Collège de Langres","Enseignant (collège, lycée)",,,Langres,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Japiot, Charlotte",,,,,,1902,,,,,,,v3laisant3013,,,,,,,,,,,,,,,,,,"Société astronomique de France",161,Japiot,Charlotte,Femme,,,,,,,"Cusey par Prauthay",Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maluski,,,,,,,,,,,,,SMF0447,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Maluski,,Homme,,"Professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Saintot,,,,,,1902,,,,,,,v3laisant5488,,,,,,,,,,,,,,,,,,,300,Saintot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Langres,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sarrazin,,,,,,1902,,,,,,,v3laisant5548,,,,,,,,,,,,,,,,,,,303,Sarrazin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Chaumont,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thunin,,,,,,1902,,,,,,,v3laisant6154,,,,,,,,,,,,,,,,,,,337,Thunin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Chaumont,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tourneur, Paul",,,,,,,,,,,,,SMF0684,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Tourneur,Paul,Homme,,"Ingénieur civil des Mines, à Marnaval (Haute-Marne)",,Ingénieur,,,Marnaval,Haute-Marne,France,Europe,,LR,,,Personne,SMF,1,0
Vincent,,,,,,1902,,,,,,,v3laisant6430,,,,,,,,,,,,,,,,,,"Société astronomique de France",353,Vincent,,,,Propriétaire,,Propriétaire,,,Vaux-sous-Aubigny,Haute-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
