﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Church, Irving-P.",,,,,,1902,,,,,,,v3laisant1206,,,,,,,,,,,,,,,,,,,62,Church,Irving-P.,Homme,,"Professeur à Cornell University","Cornelle University","Enseignant (université)",,,Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Harry, W.-Kuhn",,,,,,1902,,,,,,,v3laisant2686,,,,,,,,,,,,,,,,,,,142,Harry,W.-Kuhn,Homme,,,,,,"32, Stewart Avenue",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hutchinson, John-Irwin",,,,,,1902,,,,,,,v3laisant2931,,,,,,,,,,,,,,,,,,"American mathematical Society",155,Hutchinson,John-Irwin,Homme,,"Instructeur à Cornell University","Cornell University","Enseignant (université)",,"1216, Cascadilla Place",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Jones, George-William",,,,,,1902,,,,,,,v3laisant3056,,,,,,,,,,,,,,,,,,,163,Jones,George-William,Homme,,"Professeur à Cornell University","Cornell University","Enseignant (université)",,"113, Stewart Avenue",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Mc Mahon, James",,,,,,1902,,,,,,,v3laisant3802,,,,,,,,,,,,,,,,,,"American mathematical Society",205,"Mc Mahon",James,Homme,,"Editeur associé des ""Annals of mathematics""","Cornell University","Editeur ou rédacteur de revue",,"7, Central Avenue",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Miller, Dr G. -A.",,,,,,,,,,,,,SMF0481,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1906,,,,,,,,,,Miller,"Dr G. -A.",Homme,,"Professeur à Cornell University, à Ithaca, N. Y. (Etats-Unis)","Cornell University, Ithaca","Enseignant (université)",,,Ithaca,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Miller, George-Abram",,,,,,1902,,,,,,,v3laisant4200,,,,,,,,,,,,,,,,,,"London mathematical Society",226,Miller,George-Abram,Homme,,"Instructeur à Cornell University","Cornell University","Enseignant (université)",,"115, Cook Street",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Murray, Daniel-Alexander",,,,,,1902,,,,,,,v3laisant4408,,,,,,,,,,,,,,,,,,"American mathematical Society",236,Murray,Daniel-Alexander,Homme,,"Instructeur à Cornell University","Cornell University","Enseignant (université)",,"170, Cascadilla Place",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Reid, John-S.",,,,,,1902,,,,,,,v3laisant5175,,,,,,,,,,,,,,,,,,,283,Reid,John-S.,Homme,,"Professeur au Sibley College. Cornell University","Sibley College, Cornell University","Enseignant (université)",,,Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Snyder, Virgil",,,,,,1902,,,,,,,v3laisant5865,,,,,,,,,,,,,,,,,,"American mathematical society",320,Snyder,Virgil,Homme,,"Instructeur à Cornell University","Cornell University","Enseignant (université)",,"204, University Avenue",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Tanner, John-Henry",,,,,,1902,,,,,,,v3laisant6052,,,,,,,,,,,,,,,,,,"American mathematical society",331,Tanner,John-Henry,Homme,,,,,,"107, Central Avenue, Cornell University",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
