﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bauer, Karl",,,,,,1902,,,,,,,v3laisant364,,,,,,,,,,,,,,,,,,,20,Bauer,Karl,Homme,Docteur,"Professeur au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baumann, Otto",,,,,,1902,,,,,,,v3laisant369,,,,,,,,,,,,,,,,,,,20,Baumann,Otto,Homme,Docteur,"Professeur au collège",Collège,Enseignant,,,Lörrach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bender, Carl",,,,,,1902,,,,,,,v3laisant432,,,,,,,,,,,,,,,,,,,23,Bender,Carl,Homme,Docteur,Professeur,"Ecole supérieure de Speyer","Directeur d'établissement d'enseignement",,,Speyer,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brezzi, Frédéric",,,,,,1902,,,,,,,v3laisant805,,,,,,,,,,,,,,,,,,"Société astronomique de France",41,Brezzi,Frédéric,Homme,Docteur,,,,,,Juvisy,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
"Broglie, Albert",,,,,,1902,,,,,,,v3laisant827,,,,,,,,,,,,,,,,,,,42,Broglie,Albert,Homme,Docteur,"Professeur au collège préparatoire","Collège préparatoire",Enseignant,,,Essenheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cranz, Carl",,,,,,1902,,,,,,,v3laisant1400,,,,,,,,,,,,,,,,,,,72,Cranz,Carl,Homme,Docteur,Professeur,"Université technique de Stuttgart","Enseignant (technique, ingénierie)",,"17, Johannes Strasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Crelier, L.",,,,,,1902,,,,,,,v3laisant1406,,,,,,,,,,,,,,,,,,,72,Crelier,L.,,Docteur,"Professeur au Technicum",Technicum,"Enseignant (technique, ingénierie)",,,Bienne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Czapski, Siegfried",,,,,,1902,,,,,,,v3laisant1447,,,,,,,,,,,,,,,,,,,74,Czapski,Siegfried,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeis","Maison Carl Zeis",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dalitzsch, Max",,,,,,1902,,,,,,,v3laisant1459,,,,,,,,,,,,,,,,,,,75,Dalitzsch,Max,Homme,Docteur,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dittmar, Joh. Otto",,,,,,1902,,,,,,,v3laisant1638,,,,,,,,,,,,,,,,,,,85,Dittmar,"Joh. Otto",Homme,Docteur,,,,,,Nieder-Ohmen,,Hesse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dziobek,,,,,,1902,,,,,,,v3laisant1794,,,,,,,,,,,,,,,,,,,92,Dziobek,,,Docteur,Professeur,,Enseignant,,"55, Berlinerstrasse",Charlottenbourg,,Allemagne,Europe,"La source mentionne la ville de Charlottenburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Ehrhardt, Otto",,,,,,1902,,,,,,,v3laisant1820,,,,,,,,,,,,,,,,,,,94,Ehrhardt,Otto,Homme,Docteur,"Directeur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eisenlohr, F.",,,,,,1902,,,,,,,v3laisant1828,,,,,,,,,,,,,,,,,,,95,Eisenlohr,F.,Homme,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,"51, Gaisbergstrasse",Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Freyhold, Edmund",,,,,,1902,,,,,,,v3laisant2179,,,,,,,,,,,,,,,,,,,115,Freyhold,Edmund,Homme,Docteur,"Professeur au collège de Baden-Baden","Collège de Baden-Baden",Enseignant,,,Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gerlach, O.",,,,,,1902,,,,,,,v3laisant2347,,,,,,,,,,,,,,,,,,,123,Gerlach,O.,,Docteur,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Waldkirch,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grabendörfer, Josef",,,,,,1902,,,,,,,v3laisant2480,,,,,,,,,,,,,,,,,,,130,Grabendörfer,Josef,Homme,Docteur,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Haüser, Georg",,,,,,1902,,,,,,,v3laisant2711,,,,,,,,,,,,,,,,,,,144,Haüser,Georg,Homme,Docteur,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hering, Arnold-Gustav",,,,,,1902,,,,,,,v3laisant2781,,,,,,,,,,,,,,,,,,,147,Hering,Arnold-Gustav,Homme,Docteur,Professeur,,Enseignant,,,Freiberg,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Himstedt,,,,,,1902,,,,,,,v3laisant2818,,,,,,,,,,,,,,,,,,,149,Himstedt,,,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,"8, Göthestrasse","Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hoch, Augustin",,,,,,1902,,,,,,,v3laisant2830,,,,,,,,,,,,,,,,,,,150,Hoch,Augustin,Homme,Docteur,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Bühl,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jiovini, Matteo",,,,,,1902,,,,,,,v3laisant3039,,,,,,,,,,,,,,,,,,"Académie de Turin",162,Jiovini,Matteo,Homme,Docteur,Ingénieur,"Université de Bologne",Ingénieur,,"7, Via Javini",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kiefer, Adolf",,,,,,1902,,,,,,,v3laisant3148,,,,,,,,,,,,,,,,,,,169,Kiefer,Adolf,Homme,Docteur,,,,,"1, Hegibachstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich V.",LR,,,Personne,"Annuaire Laisant",1,0
"Kiesel, Gustav",,,,,,1902,,,,,,,v3laisant3152,,,,,,,,,,,,,,,,,,,170,Kiesel,Gustav,Homme,Docteur,Professeur,"Collège Andreas","Directeur d'établissement d'enseignement",,"31, Langestrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kölmel, Friedrich",,,,,,1902,,,,,,,v3laisant3220,,,,,,,,,,,,,,,,,,,174,Kölmel,Friedrich,Homme,Docteur,"Professeur au collège préparatoire","Collège préparatoire",Enseignant,,"3, Maria-Victoria-Strasse",Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"König, August",,,,,,1902,,,,,,,v3laisant3224,,,,,,,,,,,,,,,,,,,174,König,August,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Königsberger,,,,,,1902,,,,,,,v3laisant3226,,,,,,,,,,,,,,,,,,,174,Königsberger,,,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,"2, Kaiserstrasse",Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Landsberg,,,,,,1902,,,,,,,v3laisant3378,,,,,,,,,,,,,,,,,,,183,Landsberg,,,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,"5, Sandgasse",Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lang, Albert",,,,,,1902,,,,,,,v3laisant3382,,,,,,,,,,,,,,,,,,,183,Lang,Albert,Homme,Docteur,"Professeur-adjoint au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lehmann, Otto",,,,,,1902,,,,,,,v3laisant3529,,,,,,,,,,,,,,,,,,,190,Lehmann,Otto,Homme,Docteur,"Professeur à l'Université technique","Université technique","Enseignant (université)",,"63, Kaiserstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leonhard, Michael",,,,,,1902,,,,,,,v3laisant3569,,,,,,,,,,,,,,,,,,,192,Leonhard,Michael,Homme,Docteur,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Eberbach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Loewy, Alfred",,,,,,1902,,,,,,,v3laisant3662,,,,,,,,,,,,,,,,,,,197,Loewy,Alfred,Homme,Docteur,"Privat-docent à l'Université",Université,"Enseignant (université)",,"4, Thurnseestrasse","Freibourg in Bresgau",,Allemagne,Europe,"La source mentionne la ville de Fribourg in Bresgau.",LR,,,Personne,"Annuaire Laisant",1,0
"Lombardi, Luigi",,,,,,1902,,,,,,,v3laisant3671,,,,,,,,,,,,,,,,,,,197,Lombardi,Luigi,Homme,Docteur,Ingénieur,"Musée industriel italien",Ingénieur,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Majcen, Georges",,,,,,1902,,,,,,,v3laisant3838,,,,,,,,,,,,,,,,,,,207,Majcen,Georges,Homme,Docteur,"Professeur agrégé à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"Zapadni perivog 16, 1",Agram,,Croatie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mangoldt, Hans, von",,,,,,1902,,,,,,,v3laisant3874,,,,,,,,,,,,,,,,,,,209,Mangoldt,"Hans, von",Homme,Docteur,"Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"148, Vaelserstrasse",Aachen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maurer, Richard",,,,,,1902,,,,,,,v3laisant4053,,,,,,,,,,,,,,,,,,,218,Maurer,Richard,Homme,Docteur,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Eberbach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maynz, Ludwig-August",,,,,,1902,,,,,,,v3laisant4069,,,,,,,,,,,,,,,,,,,219,Maynz,Ludwig-August,Homme,Docteur,Professeur,"Collège Grand-Ducal de Ludwigslust","Enseignant (collège, lycée)",,,Ludwigslust,,Mecklembourg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mie, Gustav",,,,,,1902,,,,,,,v3laisant4190,,,,,,,,,,,,,,,,,,,225,Mie,Gustav,Homme,Docteur,"Privat--docent à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"22, Karl-Wilhelmstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Eugen",,,,,,1902,,,,,,,v3laisant4387,,,,,,,,,,,,,,,,,,,235,Müller,Eugen,Homme,Docteur,"Professeur au collège",Collège,Enseignant,,,Tauberbischofsheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Max",,,,,,1902,,,,,,,v3laisant4392,,,,,,,,,,,,,,,,,,,236,Müller,Max,Homme,Docteur,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ott, Robert-Arthur",,,,,,1902,,,,,,,v3laisant4587,,,,,,,,,,,,,,,,,,,250,Ott,Robert-Arthur,Homme,Docteur,Professeur,,Enseignant,,,Weimar,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pampuch, Andreas",,,,,,1902,,,,,,,v3laisant4644,,,,,,,,,,,,,,,,,,,255,Pampuch,Andreas,Homme,Docteur,"Professeur au collège épiscopal de Strasbourg","Collège épiscopal de Strasbourg",Enseignant,,"16, Fischerstaden",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Piper, Carl",,,,,,1902,,,,,,,v3laisant4903,,,,,,,,,,,,,,,,,,,267,Piper,Carl,Homme,Docteur,Professeur,,Enseignant,,,Lemgo,,Allemagne,Europe,"La source précise concernant la situation géographique : Lippe.",LR,,,Personne,"Annuaire Laisant",1,0
Porchiesi,,,,,,1902,,,,,,,v3laisant4980,,,,,,,,,,,,,,,,,,,271,Porchiesi,,,Docteur,,,,,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pulfrich, Carl",,,,,,1902,,,,,,,v3laisant5063,,,,,,,,,,,,,,,,,,,275,Pulfrich,Carl,Homme,Docteur,"Collaborateur de la Maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Quincke, Georg",,,,,,1902,,,,,,,v3laisant5083,,,,,,,,,,,,,,,,,,,277,Quincke,Georg,Homme,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,Friedrichsbau,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riedel, Chevalier de",,,,,,1902,,,,,,,v3laisant5263,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riedel,"Chevalier de",Homme,Docteur,,,,,"10, Ebendorfer strasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rohr, Moritz von",,,,,,1902,,,,,,,v3laisant5347,,,,,,,,,,,,,,,,,,,292,Rohr,"Moritz von",Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss","Collaborateur scientifique",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rovenberg, Carl",,,,,,1902,,,,,,,v3laisant5425,,,,,,,,,,,,,,,,,,,295,Rovenberg,Carl,Homme,Docteur,"Professeur à la Haute Ecole technique","Haute Ecole technique","Enseignant (technique, ingénierie)",,"2, Oeltzenstrasse",Hanovre,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rudolph, Paul",,,,,,1902,,,,,,,v3laisant5441,,,,,,,,,,,,,,,,,,,296,Rudolph,Paul,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss","Collaborateur scientifique",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ruska, Julius",,,,,,1902,,,,,,,v3laisant5450,,,,,,,,,,,,,,,,,,,297,Ruska,Julius,Homme,Docteur,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
