﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Barak, K. A.",,,,,,1902,,,,,,,v3laisant290,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",16,Barak,"K. A.",Homme,,"Directeur de la bibliothèque impériale de l'Université de Strasbourg","Bibliothèque impériale de l'Université de Strasbourg","Directeur d'établissement scientifique",,,Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Christoffel, Elwin-Bruns",,,,,,1902,,,,,,,v3laisant1200,,,,,,,,,,,,,,,,,,"Académie de Berlin",62,Christoffel,Elwin-Bruns,Homme,,"Ancien professeur à l'Université",Université,"Enseignant (université)",,"34, Steinstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cohn, Berthold",,,,,,1902,,,,,,,v3laisant1263,,,,,,,,,,,,,,,,,,"Société astronomique de France",65,Cohn,Berthold,Homme,,,,,,"13, Möllerstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Epstein, Paul",,,,,,1902,,,,,,,v3laisant1865,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",97,Epstein,Paul,Homme,,"Professeur à l'Ecole technique de Strasbourg","Ecole technique de Strasbourg","Enseignant (technique, ingénierie)",,"10, Sternwartstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Krazer, Adolf",,,,,,1902,,,,,,,v3laisant3262,,,,,,,,,,,,,,,,,,,176,Krazer,Adolf,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"10, Vogesenstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Langenbeck, Rudolf-August-Justus",,,,,,1902,,,,,,,v3laisant3387,,,,,,,,,,,,,,,,,,,183,Langenbeck,Rudolf-August-Justus,Homme,"Docteur en philosophie","Professeur agrégé au collège protestant","Collège protestant",Enseignant,,"24, Kaiser-Friedrich Strasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pampuch, Andreas",,,,,,1902,,,,,,,v3laisant4644,,,,,,,,,,,,,,,,,,,255,Pampuch,Andreas,Homme,Docteur,"Professeur au collège épiscopal de Strasbourg","Collège épiscopal de Strasbourg",Enseignant,,"16, Fischerstaden",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reye, Theodor",,,,,,1902,,,,,,,v3laisant5219,,,,,,,,,,,,,,,,,,"Société des sciences de Göttingue",285,Reye,Theodor,Homme,"Docteur en philosophie","Professeur à l'Université de Strasbourg","Université de Strasbourg","Enseignant (université)",,"6, Dietrichstaden",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schröder, Theodor-Albert-Franz",,,,,,1902,,,,,,,v3laisant5683,,,,,,,,,,,,,,,,,,,310,Schröder,Theodor-Albert-Franz,Homme,"Docteur en philosophie","Professeur agrégé au collège protestant","Collège protestant",Enseignant,,"20, Illwallstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Spesier, Andreas",,,,,,,,,,,,,SMF0644,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,"Société Mathématique suisse",,Spesier,Andreas,Homme,"Docteur en Philosophie","Docteur en Philosophie, à Bale (Suisse)","Université de Strasbourg","Enseignant (université)",,,Bâle,Bas-Rhin,Suisse,Europe,,,,,Personne,SMF,1,0
"Thoma, Hermann",,,,,,1902,,,,,,,v3laisant6135,,,,,,,,,,,,,,,,,,,336,Thoma,Hermann,Homme,Agrégé,"Professeur agrégé au collège protestant","Collège protestant",Enseignant,,"25, Schiffleutgasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Timerding, E.",,,,,,1902,,,,,,,v3laisant6161,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",337,Timerding,E.,,,"Privat-docent à l'Université",Université,"Enseignant (université)",,"4, Fischartstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Weber, H.",,,,,,1902,,,,,,,v3laisant6539,,,,,,,,,,,,,,,,,,,360,Weber,H.,Homme,"Docteur en philosophie","Professeur à la faculté","Université de Strasbourg","Enseignant (Université)",,"27, Goethestrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Wellstein, Joseph",,,,,,1902,,,,,,,v3laisant6569,,,,,,,,,,,,,,,,,,,362,Wellstein,Joseph,Homme,"Docteur en philosophie","Privat-docent à l'université","Université de Strasbourg","Enseignant (université)",,"10, Fichartstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
