﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Damyanovitch, Miloch",,,,,,1902,,,,,,,v3laisant1467,,,,,,,,,,,,,,,,,,"Société astronomique de France",76,Damyanovitch,Miloch,Homme,,"Ingénieur au ministère des Travaux publics à Belgrade","Ministère des Travaux publics à Belgrade",Ingénieur,,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Djoukanovitch, Ilia",,,,,,1902,,,,,,,v3laisant1643,,,,,,,,,,,,,,,,,,,85,Djoukanovitch,Ilia,Homme,,"Professeur au lycée de Belgrade","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dravitch, Iovan",,,,,,1902,,,,,,,v3laisant1694,,,,,,,,,,,,,,,,,,,87,Dravitch,Iovan,Homme,,"Professeur au lycée de Belgrade","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gavrilovitch, Bogdau",,,,,,1902,,,,,,,v3laisant2308,,,,,,,,,,,,,,,,,,,121,Gavrilovitch,Bogdau,Homme,,"Professeur à la Faculté des sciences de Belgrade","Faculté des sciences de Belgrade","Enseignant (université)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michaïlovitch, Jelenko",,,,,,1902,,,,,,,v3laisant4173,,,,,,,,,,,,,,,,,,"Société astronomique de France",224,Michaïlovitch,Jelenko,Homme,,Professeur,"Observatoire de Belgrade",Enseignant,,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Petkovitch, George",,,,,,1902,,,,,,,v3laisant4816,,,,,,,,,,,,,,,,,,,263,Petkovitch,George,Homme,"Docteur en philosophie","Professeur au lycée de Belgrade","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Petrovitch,,,,,,,,,,,,,SMF0533,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Petrovitch,,Homme,,"Professeur à l’Université, à Belgrade (Serbie) (1897)","Université de Belgrade","Enseignant (université)",,"Kossantch-Venne, 24, à Belgrade (Serbie)",Belgrade,,Serbie,Europe,,,,,Personne,SMF,1,0
"Petrovitch, Michele",,,,,,1902,,,,,,,v3laisant4823,,,,,,,,,,,,,,,,,,"Société mathématique de France",263,Petrovitch,Michele,,,"Professeur à l'Université",Université,"Enseignant (université)",,"24, Kossantch-Venac",Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Stoïanovich,,,,,,1902,,,,,,,v3laisant5980,,,,,,,,,,,,,,,,,,"Société astronomique de France",326,Stoïanovich,,,,"Professeur au lycée Ier","Lycée Ier","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stoyanovitch, Kosta",,,,,,1902,,,,,,,v3laisant6000,,,,,,,,,,,,,,,,,,,327,Stoyanovitch,Kosta,Homme,,"Professeur au lycée de Belgrade","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Trjskovitch, Maxim",,,,,,1902,,,,,,,v3laisant6225,,,,,,,,,,,,,,,,,,,340,Trjskovitch,Maxim,Homme,,"Professeur au lycée du roi Alexandre Ier","Lycée du roi Alexandre Ier","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Voukitchevitch, Petar",,,,,,1902,,,,,,,v3laisant6476,,,,,,,,,,,,,,,,,,,355,Voukitchevitch,Petar,Homme,,"Professeur au lycée de Belgrade","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zdelar, Vladimir",,,,,,1902,,,,,,,v3laisant6701,,,,,,,,,,,,,,,,,,,372,Zdelar,Vladimir,Homme,,"Professeur de lycée","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
