﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Alexéef, Nicolas",,,,,,,,,,,,,Afas-math-0001,,,,,,,,,,,,,,,,,,,,Alexéef,Nicolas,Homme,,,,"Universitaire (strictement) à Moscou",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Alexeiewsky , W. P.",,,,,,1902,,,,,,,v3laisant47,,,,,,,,,,,,,,,,,,,3,Alexeiewsky,"W. P.",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Charcow,,Russie,Eurasie,"Concernant le lieu géographique, il s'agirait de Kharkov, ville d'Ukraine.",LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aley, Robert-Judson",,,,,,1902,,,,,,,v3laisant49,,,,,,,,,,,,,,,,,,,3,Aley,Robert-Judson,Homme,,"Professeur à Indiana University","Indiana University","Enseignant (université)",,"632, North College avenue",Bloomington,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Algrin, Alphonse",,,,,,1902,,,,,,,v3laisant50,,,,,,,,,,,,,,,,,,,3,Algrin,Alphonse,Homme,,Professeur,,"Enseignant (collège, lycée)",,"7, rue des Bouches",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alippi, Tito",,,,,,1902,,,,,,,v3laisant51,,,,,,,,,,,,,,,,,,,3,Alippi,Tito,Homme,,"Professeur à l'Ecole Lodovico Baille","Ecole Lodovico Baille","Enseignant (collège, lycée)",,,Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alison, John",,,,,,1902,,,,,,,v3laisant52,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",3,Alison,John,Homme,,,"George Watson's college","Enseignant (université)",,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Alissoff, Mlle Ya",,,,,,1902,,,,,,,v3laisant53,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alissoff,"Mlle Ya",Femme,,,,,,"6, rue Vintimille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Alizi,,,,,,1902,,,,,,,v3laisant54,,,,,,,,,,,,,,,,,,,3,Alizi,,Homme,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Pointe-à-Pitre,Guadeloupe,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Allander, Allan",,,,,,1902,,,,,,,v3laisant55,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allander,Allan,Homme,,,,,,,Molmö,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allégret,,,,,,,,,,,,,SMF0006,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1877,,,,,,,,,,Allégret,,Homme,,"Professeur à la Faculté des sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand","Enseignant (université)",,,Clermont-Ferrand,"Le Puy-de-Dôme",France,Europe,,LR,,,Personne,SMF,1,0
"Allen, Joseph",,,,,,1902,,,,,,,v3laisant60,,,,,,,,,,,,,,,,,,"American mathematical Society",4,Allen,Joseph,Homme,,"Professeur de mathématiques au collège de la Cité de New-York","Collège de la Cité de New-York","Enseignant (université)",,"130, East 27th Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aller, C.",,,,,,1902,,,,,,,v3laisant61,,,,,,,,,,,,,,,,,,,4,Aller,C.,,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allias,,,,,,1902,,,,,,,v3laisant62,,,,,,,,,,,,,,,,,,,4,Allias,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Almansi, Emilio",,,,,,1902,,,,,,,v3laisant63,,,,,,,,,,,,,,,,,,,4,Almansi,Emilio,Homme,,"Assistant à l'Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Almeras,,,,,,1902,,,,,,,v3laisant65,,,,,,,,,,,,,,,,,,,4,Almeras,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alonson, Louis",,,,,,1902,,,,,,,v3laisant66,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alonson,Louis,Homme,,,,,,,Oviedo,,Espagne,Europe,"La source mentionne comme pays : Asturies-Espagne.",LR,,,Personne,"Annuaire Laisant",1,0
"Alphandery, Eugène",,,,,,1902,,,,,,,v3laisant67,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alphandery,Eugène,Homme,,,,,,"57, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alvarado, Antonino",,,,,,1902,,,,,,,v3laisant68,,,,,,,,,,,,,,,,,,,4,Alvarado,Antonino,Homme,,"Professeur à la Faculté des Sciences de Lima","Faculté des Sciences de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Alvaro, Guilherme",,,,,,1902,,,,,,,v3laisant69,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alvaro,Guilherme,Homme,,,,,,,"Juiz de Fora",,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Amadei, Lodovico",,,,,,1902,,,,,,,v3laisant70,,,,,,,,,,,,,,,,,,,4,Amadei,Lodovico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amadori, Quintilio",,,,,,1902,,,,,,,v3laisant71,,,,,,,,,,,,,,,,,,,4,Amadori,Quintilio,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Modica,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amagat,,,,,,1902,,,,,,,v3laisant72,,,,,,,,,,,,,,,,,,,4,Amagat,,,,"Correspondant de l'Institut",Institut,Physicien,,"19, avenue d'Orléans",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amaldi, Ittalo",,,,,,1902,,,,,,,v3laisant73,,,,,,,,,,,,,,,,,,,4,Amaldi,Ittalo,Homme,,"Professeur à l'Institut Ottavio Clecchi","Institut Ottavio Clecchi",Enseignant,,,Aquila,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amanzio, Domenico",,,,,,1902,,,,,,,v3laisant74,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",4,Amanzio,Domenico,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"26, Via Chiatamone",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amari-Autore, Annita",,,,,,1902,,,,,,,v3laisant75,,,,,,,,,,,,,,,,,,,4,Amari-Autore,Annita,Femme,,"Professeur à l'Ecole féminine Regina Margherita","Ecole féminine Regina Margherita","Enseignant (enseignement féminin)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amaturo, Maria",,,,,,1902,,,,,,,v3laisant76,,,,,,,,,,,,,,,,,,,4,Amaturo,Maria,Femme,,"Professeur à l'Ecole féminine Rebecca Guarna","Ecole féminine Rebecca Guarna","Enseignant (enseignement féminin)",,,Salerno,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ambert,,,,,,1902,,,,,,,v3laisant77,,,,,,,,,,,,,,,,,,,4,Ambert,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Mende,Lozère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ambert,,,,,,1902,,,,,,,v3laisant78,,,,,,,,,,,,,,,,,,,5,Ambert,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Maixent,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ambronn, Léopold",,,,,,1902,,,,,,,v3laisant79,,,,,,,,,,,,,,,,,,"Observatoire royal de Göttingen",5,Ambronn,Léopold,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,,Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ambrosino, Vincenzo",,,,,,1902,,,,,,,v3laisant80,,,,,,,,,,,,,,,,,,,5,Ambrosino,Vincenzo,Homme,,"Professeur à l'Institut Michele Fodera","Institut Michele Fodera",Enseignant,,,Girgenti,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amenante, Francesco",,,,,,1902,,,,,,,v3laisant81,,,,,,,,,,,,,,,,,,,5,Amenante,Francesco,Homme,,"Professeur à l'Institut Antonio Maria Iaci","Institut Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amenti, Ermenegildo, de",,,,,,1902,,,,,,,v3laisant82,,,,,,,,,,,,,,,,,,,5,Amenti,"Ermenegildo, de",Homme,,"Professeur au collège Borgognone","Collège Borgognone",Enseignant,,,Ceva,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amerio, Giuseppe",,,,,,1902,,,,,,,v3laisant83,,,,,,,,,,,,,,,,,,,5,Amerio,Giuseppe,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amicarelli, Francesco",,,,,,1902,,,,,,,v3laisant84,,,,,,,,,,,,,,,,,,,5,Amicarelli,Francesco,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amici, Nicola",,,,,,1902,,,,,,,v3laisant85,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",5,Amici,Nicola,Homme,,"Professeur à l'Institut technique royal de Macerata","Institut technique royal de Macerata","Enseignant (technique, ingénierie)",,,Macerata,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amicis, Enrico, de",,,,,,1902,,,,,,,v3laisant86,,,,,,,,,,,,,,,,,,,5,Amicis,"Enrico, de",Homme,,"Professeur à l'Institut technique de Brescia","Institut technique de Brescia","Enseignant (technique, ingénierie)",,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amico, Gaetano, d'",,,,,,1902,,,,,,,v3laisant87,,,,,,,,,,,,,,,,,,,5,Amico,"Gaetano, d'",Homme,,"Professeur au collège",Collège,Enseignant,,,Barcellona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Amigues, E.",,,,,,,,,,,,,Afas-math-0002,,,,,,,,,,,,,,,,,,,,Amigues,E.,Homme,,,,"Enseignant du secondaire à Nîmes",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Amodeo, Federico",,,,,,1902,,,,,,,v3laisant89,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",5,Amodeo,Federico,Homme,,"Professeur à l'Université de Naples","Université de Naples","Enseignant (université)",,"32, Via Scarlatti, Vomero",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amorim, Pedro Massano, d'",,,,,,1902,,,,,,,v3laisant90,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Amorim,"Pedro Massano, d'",Homme,,,,,,,Tété,,Mozambique,Afrique,"Tété est une ville située sur la rive droite du fleuve Zambèze.",LR,,,Personne,"Annuaire Laisant",1,0
"Amoroso, L.",,,,,,,,,,,,,Afas-math-0003,,,,,,,,,,,,,,,,,,,,Amoroso,L.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Amstein, Henri-Hermann",,,,,,1902,,,,,,,v3laisant91,,,,,,,,,,,,,,,,,,,5,Amstein,Henri-Hermann,Homme,,"Professeur d'analyse à l'Université de Lausanne","Université de Lausanne","Enseignant (université)",,"2, Longerais",Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amthor, August",,,,,,1902,,,,,,,v3laisant92,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",5,Amthor,August,Homme,,,,,,"40, Königstrasse",Hanovre,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
