﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Dissès,,,,,,1902,,,,,,,v3laisant1637,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Dissès,,Homme,,"Agent voyer honoraire d'arrondissement",,Employé,,,Cahors,Lot,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dittmar, Joh. Otto",,,,,,1902,,,,,,,v3laisant1638,,,,,,,,,,,,,,,,,,,85,Dittmar,"Joh. Otto",Homme,Docteur,,,,,,Nieder-Ohmen,,Hesse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dittmar, Pierre",,,,,,1902,,,,,,,v3laisant1639,,,,,,,,,,,,,,,,,,,85,Dittmar,Pierre,Homme,,"Professeur de mathématiques à l'Ecole supérieure","Ecole supérieure","Enseignant (université)",,,Oppenheim-am-Rhein,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dixon, Alfred-Cardew",,,,,,1902,,,,,,,v3laisant1642,,,,,,,,,,,,,,,,,,"Société philosophique de Cambridge",85,Dixon,Alfred-Cardew,Homme,,,"Queen's college",,,,Galway,,Irlande,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Dixon, Arthur-Lee",,,,,,1902,,,,,,,v3laisant1641,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",85,Dixon,Arthur-Lee,Homme,,"Lecteur au Merton et au Exeter college","Merton college","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Dixon, Edward-Travers",,,,,,1902,,,,,,,v3laisant1640,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",85,Dixon,Edward-Travers,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Djoukanovitch, Ilia",,,,,,1902,,,,,,,v3laisant1643,,,,,,,,,,,,,,,,,,,85,Djoukanovitch,Ilia,Homme,,"Professeur au lycée de Belgrade","Lycée de Belgrade","Enseignant (collège, lycée)",,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dobelmann, Mme Victor",,,,,,1902,,,,,,,v3laisant1644,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Dobelmann,"Mme Victor",Femme,,,,,,"16, avenue Trudaine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dobie, W.-Murray",,,,,,1902,,,,,,,v3laisant1645,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Dobie,W.-Murray,Homme,,,,,,"Northgate House",Chester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Doblado, Dionisio",,,,,,1902,,,,,,,v3laisant1646,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Doblado,Dionisio,Homme,,,,,,"15, Plaza del Progreso",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dobriner, Hermann",,,,,,1902,,,,,,,v3laisant1647,,,,,,,,,,,,,,,,,,,85,Dobriner,Hermann,Homme,"Docteur en philosophie",,,,,"18, Eiserne Hand",Francfort-sur-le-Main,,Allemagne,Europe,"La source mentionne la ville de Francfort-sur-le-Mein.",LR,,,Personne,"Annuaire Laisant",1,0
"Dodds, Macalister",,,,,,1902,,,,,,,v3laisant1648,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",85,Dodds,Macalister,Homme,,,,,,Peterhouse,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Doehlemann, Karl",,,,,,1902,,,,,,,v3laisant1649,,,,,,,,,,,,,,,,,,,85,Doehlemann,Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"23, I. Von der Tann Strasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Doergens, R.",,,,,,1902,,,,,,,v3laisant1650,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",85,Doergens,R.,Homme,,"Professeur à l'Ecole polytechnique de Berlin","Ecole polytechnique de Berlin","Enseignant (technique, ingénierie)",,"2, Spenerstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dogorodski, L.-Alesxeievitch",,,,,,1902,,,,,,,v3laisant1651,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Dogorodski,L.-Alesxeievitch,Homme,,,,,,"Bureau de Poste de Dievo-Osovodichtchi",Dievo-Osovodichtchi,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Jaroslaw.",LR,,,Personne,"Annuaire Laisant",1,0
"Dolezal, E.",,,,,,1902,,,,,,,v3laisant1652,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",85,Dolezal,E.,Homme,,"Professeur à l'Académie des Mines de Leoben","Académie des Mines de Leoben","Enseignant (technique, ingénierie)",,,Leoben,,Steiermark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dolmage, Cecil",,,,,,1902,,,,,,,v3laisant1653,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Dolmage,Cecil,Homme,,Astronome,,Astronome,,,Dublin,,Irlande,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Domec,,,,,,1902,,,,,,,v3laisant1654,,,,,,,,,,,,,,,,,,,85,Domec,,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"31,rue de la Fonderie",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dominioni, Angelo",,,,,,1902,,,,,,,v3laisant1655,,,,,,,,,,,,,,,,,,,85,Dominioni,Angelo,Homme,,"Professeur-adjoint au collège Giovanni Meli","Collège Giovanni Meli",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
