﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Legrand, Enrique",,,,,,1902,,,,,,,v3laisant3524,,,,,,,,,,,,,,,,,,"Société astronomique de France",190,Legrand,Enrique,Homme,,Ingénieur,,Ingénieur,,,Montevideo,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Lelarge, Gaston",,,,,,1902,,,,,,,v3laisant3538,,,,,,,,,,,,,,,,,,"Société astronomique de France",190,Lelarge,Gaston,Homme,"Ancien élève de l'Ecole centrale de Paris",,,,,,Bogota,,Colombie,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Léon, Alfredo",,,,,,1902,,,,,,,v3laisant3565,,,,,,,,,,,,,,,,,,,192,Léon,Alfredo,Homme,,"Secrétaire de la Faculté des sciences de Lima","Faculté des sciences de Lima",Employé,,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Levreau, Jacques",,,,,,1902,,,,,,,v3laisant3611,,,,,,,,,,,,,,,,,,"Société astronomique de France",194,Levreau,Jacques,Homme,,"Professeur au collège national de Santiago del Estero","Collège national de Santiago del Estero","Enseignant (université)",,,"Santiago del Estero",,"République Argentine","Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Lima, Eladio",,,,,,1902,,,,,,,v3laisant3638,,,,,,,,,,,,,,,,,,"Société astronomique de France",196,Lima,Eladio,Homme,,"Rédacteur de la ""Folha de Norte""",,"Editeur ou rédacteur de revue",,,Belem,,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Luz, Sabino-Henriques, do",,,,,,1902,,,,,,,v3laisant3747,,,,,,,,,,,,,,,,,,"Société astronomique de France",201,Luz,"Sabino-Henriques, do",Homme,,"Professeur au lycée Paraeuse","Lycée Paraeuse","Enseignant (collège, lycée)",,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Meaney, Santiago-E.",,,,,,1902,,,,,,,v3laisant4079,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Meaney,Santiago-E.,Homme,,,,,,,Ciudad-de-Salta,,"République Argentine","Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Menezes, Alvaro, de",,,,,,1902,,,,,,,v3laisant4105,,,,,,,,,,,,,,,,,,"Club des ingénieurs de Rio-de-Janeiro",221,Menezes,"Alvaro, de",Homme,,"Ingénieur professeur à l'Ecole polytechnique de S. Paulo","Ecole polytechnique de Sao Paulo",Ingénieur,,"64, Alameda Bambus","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Miranda, Bento",,,,,,1902,,,,,,,v3laisant4223,,,,,,,,,,,,,,,,,,"Société astronomique de France",227,Miranda,Bento,Homme,,"Ingénieur des travaux publics",,Ingénieur,,,Belem,,Brésil,"Amérique du sud","Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Montenegro, Augusto",,,,,,1902,,,,,,,v3laisant4284,,,,,,,,,,,,,,,,,,"Société astronomique de France",230,Montenegro,Augusto,Homme,,Député,,"Homme politique",,"Estrada de Sao Jerogno",Belem-Para,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Morandi, Luis",,,,,,1902,,,,,,,v3laisant4302,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,Morandi,Luis,Homme,,,,,,,Montevideo,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Paula Souza, A.-F. de",,,,,,1902,,,,,,,v3laisant4701,,,,,,,,,,,,,,,,,,,258,"Paula Souza","A.-F. de",,"Docteur ès sciences","Directeur de l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Pereira de Azevedo, Dr Isidro",,,,,,1902,,,,,,,v3laisant4757,,,,,,,,,,,,,,,,,,"Société astronomique de France",260,"Pereira de Azevedo","Dr Isidro",Homme,,Magistrat,,Juriste,,,Turvo,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Pereira Ferrès, Jean",,,,,,1902,,,,,,,v3laisant4758,,,,,,,,,,,,,,,,,,,260,"Pereira Ferrès",Jean,Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Perez, Apolinario",,,,,,1902,,,,,,,v3laisant4763,,,,,,,,,,,,,,,,,,"Société astronomique de France",261,Perez,Apolinario,Homme,,"Inspecteur départemental de l'Instruction primaire",,"Enseignant (inspection)",,,Mercédès,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Poenisch, Richard",,,,,,1902,,,,,,,v3laisant4938,,,,,,,,,,,,,,,,,,,269,Poenisch,Richard,Homme,"Docteur en philosophie","Professeur à l'Institut national","Institut national",Enseignant,,"1644, Casilla",Santiago,,Chili,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Porchat, Alfred",,,,,,1902,,,,,,,v3laisant4977,,,,,,,,,,,,,,,,,,,271,Porchat,Alfred,Homme,"Docteur ès sciences","Bibliothécaire de l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo",Bibliothécaire,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ramos, R.-R.",,,,,,1902,,,,,,,v3laisant5123,,,,,,,,,,,,,,,,,,,281,Ramos,R.-R.,,,"Professeur à l'Ecole d'Ingénieurs de Lima","Ecole d'Ingénieurs de Lima","Enseignant (technique, ingénierie)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ribeira, Dr. Ed.-G.",,,,,,1902,,,,,,,v3laisant5227,,,,,,,,,,,,,,,,,,"Société astronomique de France",286,Ribeira,"Dr. Ed.-G.",Homme,,"Gouverneur de l'Etat d'Amazonas","Etat d'Amazonas","Homme politique",,,Manaos,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ribeiro, Abraham",,,,,,1902,,,,,,,v3laisant5228,,,,,,,,,,,,,,,,,,,286,Ribeiro,Abraham,Homme,,,,,,,Santos,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ribeiro, Samuel",,,,,,1902,,,,,,,v3laisant5229,,,,,,,,,,,,,,,,,,,286,Ribeiro,Samuel,Homme,,,,,,,Santos,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Rodrigues, Fonseca",,,,,,1902,,,,,,,v3laisant5335,,,,,,,,,,,,,,,,,,,291,Rodrigues,Fonseca,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Rondelli, Constantino",,,,,,1902,,,,,,,v3laisant5360,,,,,,,,,,,,,,,,,,,292,Rondelli,Constantino,Homme,,"Ingénieur industriel","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Sanchez de Arnolds, Mercédès",,,,,,1902,,,,,,,v3laisant5521,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,"Sanchez de Arnolds",Mercédès,Femme,,,,,,"312, Calle Breton",Santiago,,Chili,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Santa Rosa, Henrique-A.",,,,,,1902,,,,,,,v3laisant5530,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,"Santa Rosa",Henrique-A.,Homme,Docteur,"Directeur de l'Observatoire météorologique de Belem","Observatoire météorologique de Belem","Directeur d'observatoire",,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Santhiago, R.",,,,,,1902,,,,,,,v3laisant5535,,,,,,,,,,,,,,,,,,,302,Santhiago,R.,,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Santos Pires, Antonio-Olyntho Dos",,,,,,1902,,,,,,,v3laisant5537,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,"Santos Pires","Antonio-Olyntho Dos",Homme,,"Ministre des travaux publics à Rio-de-Janeiro","Ministère des travaux publics de Rio-de-Janeiro","Homme politique",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Schulmann,,,,,,1902,,,,,,,v3laisant5693,,,,,,,,,,,,,,,,,,,311,Schulmann,,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Senna Pinto Marques, Bernardino de",,,,,,1902,,,,,,,v3laisant5753,,,,,,,,,,,,,,,,,,"Société astronomique de France",314,"Senna Pinto Marques","Bernardino de",Homme,,"Inspecteur du Trésor public à Belem","Trésor public",Fonctionnaire,,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Serra de Moraes Rego, Dr. Claudio",,,,,,1902,,,,,,,v3laisant5760,,,,,,,,,,,,,,,,,,"Société astronomique de France",314,"Serra de Moraes Rego","Dr. Claudio",Homme,,,,,,,Maranhao,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Costa, Hector da",,,,,,1902,,,,,,,v3laisant5807,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,"Silva Costa","Hector da",Homme,,,,,,"64, rue du Général-Camara",Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Freire, Victor da",,,,,,1902,,,,,,,v3laisant5808,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de Lisbonne",317,"Silva Freire","Victor da",Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Telles, Auguste da",,,,,,1902,,,,,,,v3laisant5810,,,,,,,,,,,,,,,,,,,317,"Silva Telles","Auguste da",Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Sodre, Dr. Lauro",,,,,,1902,,,,,,,v3laisant5870,,,,,,,,,,,,,,,,,,"Société astronomique de France",320,Sodre,"Dr. Lauro",Homme,,"Sénateur de la République",,"Homme politique",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Mello e Netto, Antonio de",,,,,,1902,,,,,,,v3laisant5900,,,,,,,,,,,,,,,,,,"Société astronomique de France",322,"Souza Mello e Netto","Antonio de",Homme,,Ingénieur,"Muséum de Rio-de-Janeiro",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Shalders, Carlos-Gomes de",,,,,,1902,,,,,,,v3laisant5902,,,,,,,,,,,,,,,,,,,322,"Souza Shalders","Carlos-Gomes de",Homme,,"Ingénieur civil","Ecole polytechnique de S. Paolo",Ingénieur,,"67, Taixa Postal","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Tafelmacher, Werner-Ludwig-August",,,,,,1902,,,,,,,v3laisant6042,,,,,,,,,,,,,,,,,,,331,Tafelmacher,Werner-Ludwig-August,Homme,"Docteur ès sciences","Professeur à l'Université du Chili et à l'Institut pédagogique","Université du Chili","Enseignant (université)",,"1190, Casilla",Santiago,,Chili,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Thiré, Arthur",,,,,,1902,,,,,,,v3laisant6132,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",336,Thiré,Arthur,Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo",,"Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Urbano de Vasconcellos",,,,,,1902,,,,,,,v3laisant6265,,,,,,,,,,,,,,,,,,,343,"Urbano de Vasconcellos",,,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Valle, Ataliba",,,,,,1902,,,,,,,v3laisant6297,,,,,,,,,,,,,,,,,,,346,Valle,Ataliba,Femme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Vallés fils, R.",,,,,,1902,,,,,,,v3laisant6301,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,"Vallés fils",R.,Homme,,,,,,,Ciudad-Bolivar,,Venezuela,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Viarma, Dr Raymondo",,,,,,1902,,,,,,,v3laisant6397,,,,,,,,,,,,,,,,,,"Société astronomique de France",352,Viarma,"Dr Raymondo",Homme,,"Ingénieur des travaux publics",,Ingénieur,,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Vicentini, Federico",,,,,,1902,,,,,,,v3laisant6398,,,,,,,,,,,,,,,,,,"Société astronomique de France",352,Vicentini,Federico,Homme,,,,,,,Ciudad-Bolivar,,Venezuela,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Villareal, Federico",,,,,,1902,,,,,,,v3laisant6420,,,,,,,,,,,,,,,,,,,353,Villareal,Federico,Homme,,"Professeur à la Faculté des Sciences de Lima","Faculté des Sciences de Lima","Enseignant (université)",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Wertheman, A.",,,,,,1902,,,,,,,v3laisant6588,,,,,,,,,,,,,,,,,,"Société astronomique de France",362,Wertheman,A.,Homme,,Ingénieur,,Ingénieur,,"Puerto de Samanco",Tarica,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
