﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Baillaud,,,,,,,,,,,,,SMF0026,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Baillaud,,Homme,,"Aide-astronome à l'Observatoire de Paris","Observatoire de Paris",Astronome,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Barbin, Henri",,,,,,,,,,,,,SMF0034,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Barbin,Henri,Homme,"Ecole polytechnique (Lillers)","Ancien élève de l'Ecole polytechnique, à Lillers",,,,,Lillers,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
"Coninck, Gustave de",,,,,,,,,,,,,SMF0145,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,"Académie des sciences, Paris",,Coninck,"Gustave de",Homme,"Ecole polytechnique (Dinan)","Ancien élève de l'Ecole polytechnique, à Dinan",,,,,Dinan,"Côtes d'Armor",France,Europe,,LR,,,Personne,SMF,1,0
Desboves,,,,,,,,,,,,,SMF0180,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Desboves,,Homme,,"Professeur au lycée Condorcet, à Paris","Lycée Condorcet","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Kretz,,,,,,,,,,,,,SMF0369,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Kretz,,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Painvin,,,,,,,,,,,,,SMF0509,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Painvin,,Homme,,"Professeur de mathématiques spéciales au lycée Descartes à Paris","Lycée Descartes, Paris","Enseignant (mathématiques spéciales)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Ploix, Edmond",,,,,,,,,,,,,SMF0547,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Ploix,Edmond,Homme,,"Ingénieur hydrographe de la Marine, à Paris",,"Ingénieur hydrographe",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Poirel, V.",,,,,,,,,,,,,SMF0550,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Poirel,V.,Homme,,"Inspecteur général honoraire des Ponts et Chaussées, à Rosières-aux-Salines (Meurthe-et-Moselle)",,Ingénieur,,,Rosières-aux-Salines,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Ritter, F.",,,,,,,,,,,,,SMF0586,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Ritter,F.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Niort",,Ingénieur,,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,SMF,1,0
"Serret, J.-A.",,,,,,,,,,,,,SMF0630,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,Institut,,Serret,J.-A.,Homme,,"Membre de l'Institut, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Serret, Paul",,,,,,,,,,,,,SMF0631,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Serret,Paul,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Taratte, E.",,,,,,,,,,,,,SMF0664,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Taratte,E.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole Normale, agrégé de l'Université, à Evreux",,,,,Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
"Tourneur, Paul",,,,,,,,,,,,,SMF0684,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Tourneur,Paul,Homme,,"Ingénieur civil des Mines, à Marnaval (Haute-Marne)",,Ingénieur,,,Marnaval,Haute-Marne,France,Europe,,LR,,,Personne,SMF,1,0
