﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bahiana , Luiz",,,,,,1902,,,,,,,v3laisant250,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Bahiana,Luiz,Homme,,"Ingénieur de la Compagnie des constructions hydrauliques","Compagnie des constructions hydrauliques",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Belfort, Sebastiano G. da S.",,,,,,1902,,,,,,,v3laisant410,,,,,,,,,,,,,,,,,,"Société astronomique de France",22,Belfort,"Sebastiano G. da S.",Homme,,,,,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bicalho, Francisco de Paula",,,,,,1902,,,,,,,v3laisant548,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bicalho,"Francisco de Paula",Homme,,"Ingénieur en chef","Service des eaux de la ville de Rio-de-Janeiro","Directeur de société",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Cruls,,,,,,1902,,,,,,,v3laisant1421,,,,,,,,,,,,,,,,,,"Société astronomique de France",73,Cruls,,Homme,,"Directeur de l'Observatoire de Rio-de-Janeiro","Observatoire de Rio-de-Janeiro","Directeur d'observatoire",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Santos Pires, Antonio-Olyntho Dos",,,,,,1902,,,,,,,v3laisant5537,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,"Santos Pires","Antonio-Olyntho Dos",Homme,,"Ministre des travaux publics à Rio-de-Janeiro","Ministère des travaux publics de Rio-de-Janeiro","Homme politique",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Costa, Hector da",,,,,,1902,,,,,,,v3laisant5807,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,"Silva Costa","Hector da",Homme,,,,,,"64, rue du Général-Camara",Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Sodre, Dr. Lauro",,,,,,1902,,,,,,,v3laisant5870,,,,,,,,,,,,,,,,,,"Société astronomique de France",320,Sodre,"Dr. Lauro",Homme,,"Sénateur de la République",,"Homme politique",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Mello e Netto, Antonio de",,,,,,1902,,,,,,,v3laisant5900,,,,,,,,,,,,,,,,,,"Société astronomique de France",322,"Souza Mello e Netto","Antonio de",Homme,,Ingénieur,"Muséum de Rio-de-Janeiro",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
