﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abbe, Ernest",,,,,,1902,,,,,,,v3laisant1,,,,,,,,,,,,,,,,,,,1,Abbe,Ernest,Homme,,"Professeur honoraire à l'université","Observatoire Grand-Ducal","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Abelin,,,,,,1902,,,,,,,v3laisant4,,,,,,,,,,,,,,,,,,,1,Abelin,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
About,,,,,,1902,,,,,,,v3laisant7,,,,,,,,,,,,,,,,,,,1,About,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Abraham, Max",,,,,,1902,,,,,,,v3laisant8,,,,,,,,,,,,,,,,,,,1,Abraham,Max,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,"7, Friedlängerveg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Abriol,,,,,,1902,,,,,,,v3laisant9,,,,,,,,,,,,,,,,,,,1,Abriol,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ackerman-Teubner, Alfred",,,,,,1902,,,,,,,v3laisant11,,,,,,,,,,,,,,,,,,,1,Ackerman-Teubner,Alfred,Homme,,Libraire-éditeur,,Libraire,,"3, Post-strasse",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adam,,,,,,1902,,,,,,,v3laisant12,,,,,,,,,,,,,,,,,,,1,Adam,,Homme,,"Professeur au Lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adam, Paul-Émile",,,,,,1902,,,,,,,v3laisant13,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,Paul-Émile,Homme,,Ingénieur,,Ingénieur,,"40, boulevard des Invalides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adam,,,,,,1902,,,,,,,v3laisant14,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,,Femme,,,,,,"76, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archiardi, Antonio d'",,,,,,1902,,,,,,,v3laisant15,,,,,,,,,,,,,,,,,,,1,Archiardi,"Antonio d'",Homme,,"Professeur à la Faculté des sciences de Pise","Faculté des sciences de Pise","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adan, Henri",,,,,,1902,,,,,,,v3laisant16,,,,,,,,,,,,,,,,,,"Institut des actuaires français",2,Adan,Henri,Homme,,,,Actuaire,,"10, rue de la Science",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adelmann, August",,,,,,1902,,,,,,,v3laisant17,,,,,,,,,,,,,,,,,,,2,Adelmann,August,Homme,,Professeur,"Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Mannheim,,"Duché de Bade",Europe,"Le Duché de Bade se situait dans l'actuelle Allemagne",LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Robert d'",,,,,,1902,,,,,,,v3laisant18,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adhémar,"Robert d'",Homme,,"Ingénieur des arts et manufactures",,Ingénieur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adler,,,,,,1902,,,,,,,v3laisant19,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adler,,Homme,,,,,,"42, rue de Maubeuge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Agnello, Francesco",,,,,,1902,,,,,,,v3laisant20,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Agnello,Francesco,Homme,,Ingénieur,,Ingénieur,,"2, Palais Messina, Piazza Stazione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Agostini, Attilio",,,,,,1902,,,,,,,v3laisant21,,,,,,,,,,,,,,,,,,,2,Agostini,Attilio,Homme,,"Professeur au Lycée Scina","Lycée Scina","Enseignant (collège, lycée)",,,Girgenti,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aguillon, L.",,,,,,1902,,,,,,,v3laisant22,,,,,,,,,,,,,,,,,,,2,Aguillon,L.,Homme,,"Inspecteur général des mines",,Ingénieur,,"71, rue du faubourg Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aguino, Pietro",,,,,,1902,,,,,,,v3laisant23,,,,,,,,,,,,,,,,,,,2,Aguino,Pietro,Homme,,"Professeur à l'Institut nautique Léon Pancaldo","Institut nautique Léon Pancaldo","Enseignant (institut nautique)",,,Savona,,Italie,Europe,"Nous avons corrigé ce qui semble être une erreur dans le nom de l'institut nautique : ""Paucaldo"" dans l'annuaire.",LR,,,Personne,"Annuaire Laisant",1,0
"Ahr, Joseph",,,,,,1902,,,,,,,v3laisant24,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Ahr,Joseph,Homme,,,,,,"25, rue Poitune",Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ahrens, Wilhelm",,,,,,1902,,,,,,,v3laisant25,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",2,Ahrens,Wilhelm,Homme,,,,,,"1, Badestrasse",Magdebourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aichinger, E.",,,,,,1902,,,,,,,v3laisant26,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Aichinger,E.,Homme,,,,,,,Zwoeten,,Allemagne,Europe,"La source mentionne comme pays : Principauté de Reuss.",LR,,,Personne,"Annuaire Laisant",1,0
Aigoin,,,,,,1902,,,,,,,v3laisant27,,,,,,,,,,,,,,,,,,,2,Aigoin,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Calais,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aigrot (l'abbé)",,,,,,1902,,,,,,,v3laisant28,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,"Aigrot (l'abbé)",,Homme,,,,,,,Bussy-Saint-Georges,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aimonetti, Cesare",,,,,,1902,,,,,,,v3laisant29,,,,,,,,,,,,,,,,,,,2,Aimonetti,Cesare,Homme,,"Assistant au cabinet de géodésie de l'Université de Turin","Université de Turin","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alagna, Rosario",,,,,,1902,,,,,,,v3laisant30,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Alagna,Rosario,Homme,,Ingénieur,"Institut Margherita",Ingénieur,,"66, Via Celso",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alard, C.",,,,,,1902,,,,,,,v3laisant31,,,,,,,,,,,,,,,,,,,2,Alard,C.,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"76, avenue de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Alary,,,,,,1902,,,,,,,v3laisant32,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Alary,,Femme,,,,,,"6, rue Saint-Dominique",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alasia, Christophe",,,,,,1902,,,,,,,v3laisant33,,,,,,,,,,,,,,,,,,"Société belge d'astronomie",2,Alasia,Christophe,Homme,,"Professeur au lycée royal d'Oristano","Lycée royal d'Oristano","Enseignant (collège, lycée)",,,Oristano,,Sardaigne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albanel, Louis",,,,,,1902,,,,,,,v3laisant34,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Albanel,Louis,Homme,,"Juge d'instruction",,Juriste,,"95, avenue des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albeggiani, Enrico",,,,,,1902,,,,,,,v3laisant35,,,,,,,,,,,,,,,,,,,2,Albeggiani,Enrico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albeggiani, Michele-Luigi",,,,,,1902,,,,,,,v3laisant36,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",3,Albeggiani,Michele-Luigi,Homme,,"Docent libre à l'université",Université,"Enseignant (université)",,"4, Salita Banditore",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alberti, Vittorio",,,,,,1902,,,,,,,v3laisant37,,,,,,,,,,,,,,,,,,,3,Alberti,Vittorio,Homme,,"Assistant à l'observatoire",Observatoire,Astronome,,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albertini, Cesare",,,,,,1902,,,,,,,v3laisant38,,,,,,,,,,,,,,,,,,,3,Albertini,Cesare,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Albo,,,,,,1902,,,,,,,v3laisant39,,,,,,,,,,,,,,,,,,,3,Albo,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albricci, Giuseppe",,,,,,1902,,,,,,,v3laisant41,,,,,,,,,,,,,,,,,,,3,Albricci,Giuseppe,Homme,,"Professeur à l'Ecole Laura Bassi","Ecole Laura Bassi","Enseignant (collège, lycée)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albuquerque, Joaquim-Azevedo",,,,,,1902,,,,,,,v3laisant42,,,,,,,,,,,,,,,,,,,3,Albuquerque,Joaquim-Azevedo,Homme,,Ingénieur,"Académie polytechnique de Porto",Ingénieur,,"1, rue Fogueteiras",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alby, Amédée",,,,,,1902,,,,,,,v3laisant43,,,,,,,,,,,,,,,,,,,3,Alby,Amédée,Homme,,"Ingénieur des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"22, place Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alcantara-Penya, Pedro De",,,,,,1902,,,,,,,v3laisant44,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alcantara-Penya,"Pedro De",Homme,,,,,,,"Palma de Mallorca",,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alciatore, Joseph",,,,,,1902,,,,,,,v3laisant45,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alciatore,Joseph,Homme,,,,,,"63, boulevard de la Magdeleine",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alder, Constantin",,,,,,1902,,,,,,,v3laisant46,,,,,,,,,,,,,,,,,,,3,Alder,Constantin,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Algrin, Alphonse",,,,,,1902,,,,,,,v3laisant50,,,,,,,,,,,,,,,,,,,3,Algrin,Alphonse,Homme,,Professeur,,"Enseignant (collège, lycée)",,"7, rue des Bouches",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alippi, Tito",,,,,,1902,,,,,,,v3laisant51,,,,,,,,,,,,,,,,,,,3,Alippi,Tito,Homme,,"Professeur à l'Ecole Lodovico Baille","Ecole Lodovico Baille","Enseignant (collège, lycée)",,,Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alison, John",,,,,,1902,,,,,,,v3laisant52,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",3,Alison,John,Homme,,,"George Watson's college","Enseignant (université)",,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Alissoff, Mlle Ya",,,,,,1902,,,,,,,v3laisant53,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alissoff,"Mlle Ya",Femme,,,,,,"6, rue Vintimille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allander, Allan",,,,,,1902,,,,,,,v3laisant55,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allander,Allan,Homme,,,,,,,Molmö,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
