﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Adan, Henri",,,,,,1902,,,,,,,v3laisant16,,,,,,,,,,,,,,,,,,"Institut des actuaires français",2,Adan,Henri,Homme,,,,Actuaire,,"10, rue de la Science",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balat, Georges",,,,,,1902,,,,,,,v3laisant262,,,,,,,,,,,,,,,,,,"Société astronomique de France",15,Balat,Georges,Homme,,,,,,"57, rue Potagère",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bégault, Amédée",,,,,,1902,,,,,,,v3laisant397,,,,,,,,,,,,,,,,,,"Association des Actuaires belges",21,Bégault,Amédée,Homme,,Actuaire,"Compagnie belge d'assurances générales sur la vie",Actuaire,,"130, rue Gachard",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bruggen, L., van der",,,,,,1902,,,,,,,v3laisant842,,,,,,,,,,,,,,,,,,"Société astronomique de France",43,Bruggen,"L., van der",,,,,,,"15, rue Gendebien",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cauderlier, Em.",,,,,,1902,,,,,,,v3laisant1069,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Cauderlier,Em.,,,,,,,"10, rue Crayer",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"De Donder, Théophile",,,,,,1902,,,,,,,v3laisant1505,,,,,,,,,,,,,,,,,,,78,"De Donder",Théophile,Homme,"Docteur ès sciences",,,,,"229, rue du progrès",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duboisdenghien, L.",,,,,,1902,,,,,,,v3laisant1713,,,,,,,,,,,,,,,,,,"Association des Actuaires belges[Institut des Actuaires français",88,Duboisdenghien,L.,Homme,"Docteur ès sciences","Directeur de la Caisse générale d'épargne et de retraite du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique",Actuaire,,"48, rue du Fossé-aux-Loups",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dubonnet, Edouard",,,,,,1902,,,,,,,v3laisant1714,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dubonnet,Edouard,Homme,,"Administrateur-directeur du Grand Hôtel de Bruxelles","Grand Hôtel de Bruxelles","Directeur de société",,,Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gilkin, Ch.T.",,,,,,1902,,,,,,,v3laisant2380,,,,,,,,,,,,,,,,,,"Société astronomique de France",125,Gilkin,Ch.T.,,,,,,,"16, rue de la Comète",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grez, Jean, de",,,,,,1902,,,,,,,v3laisant2516,,,,,,,,,,,,,,,,,,"Société astronomique de France",132,Grez,"Jean, de",Homme,,,,,,"18, rue Belliard",Bruxelles,,Belgique,Europe,"Le prénom est précédé de la mention : ""chevalier"".",LR,,,Personne,"Annuaire Laisant",1,0
"Hankar, Florimond",,,,,,1902,,,,,,,v3laisant2669,,,,,,,,,,,,,,,,,,"Association des Actuaires belges[Institut des Actuaires français",141,Hankar,Florimond,Homme,,"Premier directeur à la ""Caisse générale d'épargne et de retraite"" du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique","Directeur de société",,,Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jacobs, Fernand",,,,,,1902,,,,,,,v3laisant2976,,,,,,,,,,,,,,,,,,"Société astronomique de France",159,Jacobs,Fernand,Homme,,,,,,"21, rue des Chevaliers",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jacobson, Lilly",,,,,,1902,,,,,,,v3laisant2978,,,,,,,,,,,,,,,,,,"Société astronomique de France",159,Jacobson,Lilly,Femme,,,,,,"96, chaussée de Vleurgat",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jouveneau, A.",,,,,,1902,,,,,,,v3laisant3076,,,,,,,,,,,,,,,,,,"Société astronomique de France",164,Jouveneau,A.,,,,,,,"17, rue des Chevaliers",Bruxelles,,Belgique,Europe,"La source mentionne la ville suivante : Ixelles, Bruxelles.",LR,,,Personne,"Annuaire Laisant",1,0
"Lebel, E.",,,,,,1902,,,,,,,v3laisant3468,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lebel,E.,,,,,,,"117, rue de la Victoire",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lepreux, Omer",,,,,,1902,,,,,,,v3laisant3576,,,,,,,,,,,,,,,,,,"Actuarial Society of America",192,Lepreux,Omer,Homme,,"Directeur général de la ""Caisse générale d'épargne et de retraite"" du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique","Directeur de société",,"48, rue du Fossé-aux-Loups",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Longrée, Chev. Auguste, de",,,,,,1902,,,,,,,v3laisant3683,,,,,,,,,,,,,,,,,,"Société astronomique de France",198,Longrée,"Chev. Auguste, de",Homme,,,,,,"78, chaussées de Vleurgat",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mare-Urban, E., de",,,,,,1902,,,,,,,v3laisant3915,,,,,,,,,,,,,,,,,,"Société astronomique de France",211,Mare-Urban,"E., de",Femme,,,,,,"16, rue du Commerce",Bruxelles,,Belgique,Europe,"Réside à la même adresse que : Mare-Urban, Raoul, de.",LR,,,Personne,"Annuaire Laisant",1,0
"Mare-Urban, Raoul, de",,,,,,1902,,,,,,,v3laisant3916,,,,,,,,,,,,,,,,,,"Société astronomique de France",211,Mare-Urban,"Raoul, de",Homme,,,,,,"16, rue du Commerce",Bruxelles,,Belgique,Europe,"Réside à la même adresse que : Mare-Urban, E. de.",LR,,,Personne,"Annuaire Laisant",1,0
"Pauwels, Ferdinand",,,,,,1902,,,,,,,v3laisant4707,,,,,,,,,,,,,,,,,,"Société astronomique de France",258,Pauwels,Ferdinand,Homme,,,,,,"31, Bd d'Anderlecht",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stroobant, Paul",,,,,,1902,,,,,,,v3laisant6014,,,,,,,,,,,,,,,,,,"Société astronomique de France",328,Stroobant,Paul,Homme,,"Astronome à l'Observatoire royal de Belgique","Observatoire royal de Belgique",Astronome,,,Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thiroux, Georges",,,,,,1902,,,,,,,v3laisant6133,,,,,,,,,,,,,,,,,,"Société astronomique de France",336,Thiroux,Georges,Homme,,,,,,"Rue Renkin",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Urban, Mme Ernest",,,,,,1902,,,,,,,v3laisant6262,,,,,,,,,,,,,,,,,,"Société astronomique de France",343,Urban,"Mme Ernest",Femme,,,,,,"15, rue Guimardi",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van der Stock, Ch.-G.",,,,,,1902,,,,,,,v3laisant6314,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van der Stock",Ch.-G.,Homme,,"Professeur à l'Université nouvelle de Bruxelles","Université nouvelle de Bruxelles","Enseignant (université)",,"117, boulevard Auspach",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van Dyck, Armand",,,,,,1902,,,,,,,v3laisant6316,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van Dyck",Armand,Homme,,Négociant,,Commerçant,,"63, rue des Fabriques",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Donder, J. DE",,,,,,,,,,,,,SMF0187,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Donder,"J. DE",Homme,,"à Bruxelles",,,,"Rue Forestière, 11, à Bruxelles (Belgique)",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
"Merlin, E.",,,,,,,,,,,,,SMF0473,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Merlin,E.,Homme,"Docteur ès sciences","à Forest-lès-Bruxelles (Belgique)","Observatoire royal de Belgique",Astronome,,"Avenue Négrié, 46, à Forest-lès-Bruxelles",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
VanDeuren,,,,,,,,,,,,,SMF0699,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,VanDeuren,,Homme,,"Lieutenant du Génie, à Bruxelles","Ecole militaire, Bruxelles","Officier du génie",,"Avenue Macan, 16, à Bruxelles",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
