﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Lindemann,,,,,,,,,,,,,SMF0428,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1914,,,,,,,,,,Lindemann,,Homme,,"Privat docent à l'Université de Wurzburg (Bavière)","Université de Wurzburg","Enseignant (université)",,"Albertstrasse, 12, à Fribourg-en-Brisgau (1881)",Wurzburg,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Lucas,,,,,,,,,,,,,SMF0434,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Lucas,,Homme,,"Professeur au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue Monge, 56, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lucas, E.",,,,,,,,,,,,,SMF0435,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1891,,,,,,,,,,Lucas,E.,Homme,,"Professeur au lycée de Moulins","Lycée de Moulins","Enseignant (collège, lycée)",,"1, rue Boutarel, à Paris",Moulins,Allier,France,Europe,,LR,,,Personne,SMF,1,0
"Maleyx, L.",,,,,,,,,,,,,SMF0444,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Maleyx,L.,Homme,,"Professeur au collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Rue d'Enfer, 77, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Malloizel,,,,,,,,,,,,,SMF0445,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1901,,,,,,,,,,Malloizel,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole Polytechnique, à Paris","Ecole polytechnique",Enseignant,,"Rue de la Vieille-Estrapade, 11, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Mannheim, A.",,,,,,,,,,,,,SMF0449,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1906,,,,,,,,,,Mannheim,A.,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de la Pompe, 11, à Paris-Passy (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Margerie,,,,,,,,,,,,,SMF0454,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,,,Margerie,,Homme,,"Sous-directeur de l'institution Monge, à Paris","Institution Monge","Enseignant (collège, lycée)",,"Rue Blanche, 71, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Marsilly (général de)",,,,,,,,,,,,,SMF0459,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,"Marsilly (général de)",,Homme,"Ecole polytechnique (Auxerre)","Ancien élève de l'Ecole polytechnique, à Auxerre",,,,"Rue Chante-Pinot, à Auxerre (1880)",Auxerre,Yonne,France,Europe,,LR,,,Personne,SMF,1,0
"Mathieu, Emile",,,,,,,,,,,,,SMF0467,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1890,,,,,,,,,,Mathieu,Emile,Homme,,"Professeur à la Faculté des sciences de Nancy","Faculté des sciences, Nancy","Enseignant (université)",,"Rue du Faubourg-Saint-Jean, 21, à Nancy (1880)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Mignon, A.",,,,,,,,,,,,,SMF0480,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Mignon,A.,Homme,,"Capitaine au 6e régiment d'artillerie, à Grenoble","6e régiment d'artillerie, Grenoble",Militaire,,,Grenoble,Isère,France,Europe,,LR,,,Personne,SMF,1,0
"Montigny, G. de",,,,,,,,,,,,,SMF0488,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Montigny,"G. de",Homme,,"Lieutenant du Génie, à Sannois (Seine-et-Oise)",,"Officier du génie",,,Sannois,Val-d'Oise,France,Europe,,LR,,,Personne,SMF,1,0
"Morel, A.",,,,,,,,,,,,,SMF0490,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,,,Morel,A.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue Notre-Dame-des-Champs, 55, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Moutard, Th.",,,,,,,,,,,,,SMF0491,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1901,,,,,,,,,,Moutard,Th.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Rue des Jubergères, 39, à Sceaux (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Nicolaidès,,,,,,,,,,,,,SMF0498,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Nicolaidès,,Homme,,"Professeur à l'Université d'Athènes","Université d'Athènes","Enseignant (université)",,,Athènes,,Grèce,Europe,,LR,,,Personne,SMF,1,0
"Ovidio, Enrico d'",,,,,,,,,,,,,SMF0506,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Ovidio,"Enrico d'",Homme,,"Professeur à l'Université de Turin (Italie)","Université de Turin","Enseignant (université)",,"Via san Tournaso, à Turin (1877)",Turin,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Parmentier, Th.",,,,,,,,,,,,,SMF0514,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,"Comité des fortifications",,Parmentier,Th.,Homme,,"Colonel du Génie, directeur des fortifiations du Havre",,"Officier du génie",,"Rue du Cirque, 5, à Paris (1880)","Le Havre",Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Parran, A.",,,,,,,,,,,,,SMF0515,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Parran,A.,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Rue de la Victoire, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
Perrin,,,,,,,,,,,,,SMF0530,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1910,,,,,,,,,,Perrin,,Homme,,"Ingénieur des mines, à Paris",,Ingénieur,,"Rue de Seine, 68, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Philippon,,,,,,,,,,,,,SMF0539,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1892,,,,,,,,,,Philippon,,Homme,,"Secrétaire à la Faculté des sciences, à la Sorbonne, à Paris","Faculté des sciences, Paris",Secrétaire,,"Rue du Cardinal-Lemoine, 75, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Picard, Emile",,,,,,,,,,,,,SMF0540,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,Institut,,Picard,Emile,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue Michelet, 13, à Paris (1882)",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
"Picquet, H.",,,,,,,,,,,,,SMF0542,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Picquet,H.,Homme,,"Capitaine du Génie, à Paris","Ecole polytechnique, Paris","Officier du génie",,"Bd Saint-Michel, 103, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Pistoye, L. de",,,,,,,,,,,,,SMF0545,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Pistoye,"L. de",Homme,,"Capitaine d'artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Châtellerault",Militaire,,"Rue Montbaurin, 20, à Versailles (1882)",Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Plocq, A.",,,,,,,,,,,,,SMF0546,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,,,Plocq,A.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Dunkerque",,Ingénieur,,,Dunkerque,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
"Polignac, Prince Camille de",,,,,,,,,,,,,SMF0552,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1913,,,,,,,,,,Polignac,"Prince Camille de",Homme,,"A Paris, S.P.",,,,"Rue Kepler, 7, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Pousset,,,,,,,,,,,,,SMF0556,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Pousset,,Homme,,"Professeur au lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Presle, de",,,,,,,,,,,,,SMF0558,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Presle,de,Homme,,"Sous-intendant militaire, à Evreux",,Militaire,,"Rue de Bellechasse, 29, à Paris (1883)",Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
Puiseux,,,,,,,,,,,,,SMF0564,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1883,,,,,,,,Institut,,Puiseux,,Homme,,"Membre de l'Institut, à Paris",,,,"81, Bd Saint-Michel, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Radau, R.",,,,,,,,,,,,,SMF0570,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,"Académie des sciences, Paris",,Radau,R.,Homme,,"A Paris",,,,"Rue du Dragon, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rancy, (de)",,,,,,,,,,,,,SMF0572,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1891,,,,,,,,,,Rancy,(de),Homme,,"Sous-directeur de la Compagnie d'assurances contre l'incendie l'Aigle, à Paris","Compagnie d'assurances l'Aigle","Directeur de société",,"Rue de Châteaudun, 44, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Reinach, (baron de)",,,,,,,,,,,,,SMF0573,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1892,,,,,,,,,,Reinach,"(baron de)",Homme,,"Banquier, à Paris",,Banquier,,"Rue de la Bourse, 4, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Resal,,,,,,,,,,,,,SMF0578,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,Institut,,Resal,,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de Condé, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rey, Casimir",,,,,,,,,,,,,SMF0579,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1890,,,,,,,,,,Rey,Casimir,Homme,,"Professeur à l'Ecole régimentaire d'Arras","Ecole régimentaire d'Arras","Enseignant (école militaire)",,"Bd de la Reine, 25, à Versailles (1883)",Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
Ribaucour,,,,,,,,,,,,,SMF0580,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1893,,,,,,,,,,Ribaucour,,Homme,,"Ingénieur des Ponts et Chaussées à Rochefort-sur-Mer",,Ingénieur,,,Rochefort-sur-Mer,Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Rodet,,,,,,,,,,,,,SMF0591,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rodet,,Homme,,"Ingénieur à la Manufacture des Tabacs, à Paris","Manufacture des Tabacs, Paris",Ingénieur,,"Quai d'Orsay, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rolland,,,,,,,,,,,,,SMF0592,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,Institut,,Rolland,,Homme,,"Membre de l'Institut, à Paris","Ministère des Finances",,,"Rue de Rennes, 66, à Paris (1883)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rouart,,,,,,,,,,,,,SMF0596,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Rouart,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,Ingénieur,,"Rue Oberkampf, 151, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rouché, Eugène",,,,,,,,,,,,,SMF0597,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1911,,,,,,,,"Académie des sciences, Paris",,Rouché,Eugène,Homme,,"Professeur à l'Ecole centrale, à Paris","Ecole centrale, Paris","Enseignant (école centrale)",,"Bd Saint-Germain, 62, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Rousselin, A.",,,,,,,,,,,,,SMF0601,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rousselin,A.,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"5, rue de la Ferme-des-Mathurins, à Paris (1878)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Roux, François",,,,,,,,,,,,,SMF0602,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1885,,,,,,,,,,Roux,François,Homme,,"Architecte, à Paris",,Architecte,,"Rue de Penthièvre, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Saint-Loup,,,,,,,,,,,,,SMF0606,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Saint-Loup,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,SMF,1,0
"Sainte-Claire Deville, Henri",,,,,,,,,,,,,SMF0608,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,Institut,,"Sainte-Claire Deville",Henri,Homme,,"Membre de l'Institut, à Paris",,,,"Rue de Madame, 17, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Saltel, Louis",,,,,,,,,,,,,SMF0610,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1882,,,,,,,,,,Saltel,Louis,Homme,,"Professeur de mathématiques, à Saint-Germain","Collège de Fontenay-le-Comte",Enseignant,,,Saint-Germain,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Sancery,,,,,,,,,,,,,SMF0612,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1880,,,,,,,,,,Sancery,,Homme,,"Professeur, à Paris",,Enseignant,,"Rue de l'Odéon, 3, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sarrau,,,,,,,,,,,,,SMF0616,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1904,,,,,,,,"Académie des sciences, Paris",,Sarrau,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue Magnan, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sartiaux,,,,,,,,,,,,,SMF0617,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Sartiaux,,Homme,,"Ingénieur des Ponts et Chaussées, à Senlis","Compagnie du chemin de fer du Nord, Paris",Ingénieur,,,Senlis,Oise,France,Europe,,LR,,,Personne,SMF,1,0
Schubert,,,,,,,,,,,,,SMF0624,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1891,,,,,,,,,,Schubert,,Homme,,"Professeur à Hambourg",,Enseignant,,"Steindam, 89, à Hambourg (Allemagne) (1880)",Hambourg,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Séguy,,,,,,,,,,,,,SMF0628,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1894,,,,,,,,,,Séguy,,Homme,,"à Paris",,,,"11, rue de Médicis, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Sivering, Jos.",,,,,,,,,,,,,SMF0638,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1883,,,,,,,,,,Sivering,Jos.,Homme,,"Ingénieur en chef des Travaux Publics, à Luxembourg (grand-duché de Luxembourg)",,Ingénieur,,"Place du Saint-Esprit, 9, à Luxembourg (1877)",Luxembourg,,Luxembourg,Europe,,LR,,,Personne,SMF,1,0
