﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abadie, B.",,,,,,,,,,,,,Afas-math-0267,,,,,,,,,,,,1875,Membre,probable,,,,,,Abadie,B.,Homme,,,,"Vétérinaire du département de la Loire-Inférieure, à Nantes","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Alexéef, Nicolas",,,,,,,,,,,,,Afas-math-0001,,,,,,,,,,,,,,,,,,,,Alexéef,Nicolas,Homme,,,,"Universitaire (strictement) à Moscou",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Amigues, E.",,,,,,,,,,,,,Afas-math-0002,,,,,,,,,,,,,,,,,,,,Amigues,E.,Homme,,,,"Enseignant du secondaire à Nîmes",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Amoroso, L.",,,,,,,,,,,,,Afas-math-0003,,,,,,,,,,,,,,,,,,,,Amoroso,L.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
André,,,,,,,,,,,,,Afas-math-0316,,,,,,,,,,,,1873,"non membre","confusion possible avec un autre auteur",,,,,,André,,Homme,,,,"Militaires d'active à Capitaine au 23e régiment d'artillerie","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Andreef,,,,,,,,,,,,,Afas-math-0004,,,,,,,,,,,,,,,,,,,,Andreef,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Anthiaume, A.",,,,,,,,,,,,,Afas-math-0005,,,,,,,,,,,,,,,,,,,,Anthiaume,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Appell, Paul",,,,,,,,,,,,,Afas-math-0006,,,,,,,,,,,,,,,,,,,,Appell,Paul,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Arnaudeau,,,,,,,,,,,,,Afas-math-0007,,,,,,,,,,,,,,,,,,,,Arnaudeau,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Arnoux, Gabriel",,,,,,,,,,,,,Afas-math-0008,,,,,,,,,,,,,,,,,,,,Arnoux,Gabriel,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Arnoux, R.",,,,,,,,,,,,,Afas-math-0009,,,,,,,,,,,,,,,,,,,,Arnoux,R.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Arson,,,,,,,,,,,,,Afas-math-0263,,,,,,,,,,,,1872,Membre,probable,,,,,,Arson,,Homme,,,,"Ingénieur Centralien ,Ingénieur en chef de la Compagnie du Gaz à Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Astor,,,,,,,,,,,,,Afas-math-0010,,,,,,,,,,,,,,,,,,,,Astor,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Aubry, A.",,,,,,,,,,,,,Afas-math-0011,,,,,,,,,,,,,,,,,,,,Aubry,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Aubry, Léon",,,,,,,,,,,,,Afas-math-0012,,,,,,,,,,,,,,,,,,,,Aubry,Léon,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Audebrand,,,,,,,,,,,,,Afas-math-0013,,,,,,,,,,,,,,,,,,,,Audebrand,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Auric, M.",,,,,,,,,,,,,Afas-math-0014,,,,,,,,,,,,,,,,,,,,Auric,M.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Auricoste, J.",,,,,,,,,,,,,Afas-math-0015,,,,,,,,,,,,,,,,,,,,Auricoste,J.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Baehr, G.-F.-W.",,,,,,,,,,,,,Afas-math-0317,,,,,,,,,,,,1876,"non membre",,,,,,,Baehr,G.-F.-W.,Homme,,,,"Professeur  à l'École polytechnique de Delft (Hollande)",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Baillaud, B.",,,,,,,,,,,,,Afas-math-0016,,,,,,,,,,,,,,,,,,,,Baillaud,B.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Baldet,,,,,,,,,,,,,Afas-math-0017,,,,,,,,,,,,,,,,,,,,Baldet,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Balitrand,,,,,,,,,,,,,Afas-math-0018,,,,,,,,,,,,,,,,,,,,Balitrand,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Barbarin, P.",,,,,,,,,,,,,Afas-math-0019,,,,,,,,,,,,,,,,,,,,Barbarin,P.,Homme,,,,"Enseignant du secondaire",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Barisien, E.-N.",,,,,,,,,,,,,Afas-math-0020,,,,,,,,,,,,,,,,,,,,Barisien,E.-N.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Bazeries,,,,,,,,,,,,,Afas-math-0021,,,,,,,,,,,,,,,,,,,,Bazeries,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Beaufront, De",,,,,,,,,,,,,Afas-math-0022,,,,,,,,,,,,,,,,,,,,Beaufront,De,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Béghin, A.",,,,,,,,,,,,,Afas-math-0023,,,,,,,,,,,,,,,,,,,,Béghin,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Belot,,,,,,,,,,,,,Afas-math-0024,,,,,,,,,,,,,,,,,,,,Belot,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Belot, Émile",,,,,,,,,,,,,Afas-math-0025,,,,,,,,,,,,,,,,,,,,Belot,Émile,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Belot, Henri",,,,,,,,,,,,,Afas-math-0026,,,,,,,,,,,,,,,,,,,,Belot,Henri,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Belot, J.",,,,,,,,,,,,,Afas-math-0027,,,,,,,,,,,,,,,,,,,,Belot,J.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Berdellé, Charles",,,,,,,,,,,,,Afas-math-0028,,,,,,,,,,,,,,incomplète,,,,,,Berdellé,Charles,Homme,,,,"Ancien garde général des forêts","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Betocchi, Alex",,,,,,,,,,,,,Afas-math-0029,,,,,,,,,,,,,,,,,,,,Betocchi,Alex,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Bierens, DE HAAN D.",,,,,,,,,,,,,Afas-math-0030,,,,,,,,,,,,,,,,,,,,Bierens,"DE HAAN D.",Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Blot,,,,,,,,,,,,,Afas-math-0031,,,,,,,,,,,,,,,,,,,,Blot,,Homme,,,,"Sans profession annoncée à Clermont",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Blum,,,,,,,,,,,,,Afas-math-0032,,,,,,,,,,,,,,,,,,,,Blum,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Borel, Émile",,,,,,,,,,,,,Afas-math-0033,,,,,,,,,,,,,,,,,,,,Borel,Émile,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Botkine, Léon",,,,,,,,,,,,,Afas-math-0264,,,,,,,,,,,,1877,Membre,certaine,,,,,,Botkine,Léon,Homme,,,,"Rentier au Havre","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Boulad, REY Farid",,,,,,,,,,,,,Afas-math-0034,,,,,,,,,,,,,,,,,,,,Boulad,"REY Farid",Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Boulogne, C.",,,,,,,,,,,,,Afas-math-0035,,,,,,,,,,,,,,,,,,,,Boulogne,C.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Bouquet, DE LA GRYE A.",,,,,,,,,,,,,Afas-math-0036,,,,,,,,,,,,,,,,,,,,Bouquet,"DE LA GRYE A.",Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Bourlet, Carlo",,,,,,,,,,,,,Afas-math-0037,,,,,,,,,,,,,,,,,,,,Bourlet,Carlo,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Boutin, Auguste",,,,,,,,,,,,,Afas-math-0038,,,,,,,,,,,,,,,,,,,,Boutin,Auguste,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Brancher, M.-Antoine",,,,,,,,,,,,,Afas-math-0265,,,,,,,,,,,,1876,Membre,certaine,,,,,,Brancher,M.-Antoine,Homme,,,,"Élève de l'École Centrale des Arts et Manufactures, paris (1876)","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Bréguet, Antoine (fils)",,,,,,,,,,,,,Afas-math-0307,,,,,,,,,,,,1872,"Membre fondateur",incomplète,,,,,,Bréguet,"Antoine (fils)",Homme,,,,"Élève de l'École polytechnique en 1872, Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Bresse, Gaston",,,,,,,,,,,,,Afas-math-0039,,,,,,,,,,,,,,,,,,,,Bresse,Gaston,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Brives, A.",,,,,,,,,,,,,Afas-math-0041,,,,,,,,,,,,,,,,,,,,Brives,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Brocard, H.",,,,,,,,,,,,,Afas-math-0042,,,,,,,,,,,,,,,,,,,,Brocard,H.,Homme,,,,"Militaires d'active à Alger",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Broch, O.-J.",,,,,,,,,,,,,Afas-math-0318,,,,,,,,,,,,1874,"non membre",certaine,,,,,,Broch,O.-J.,Homme,,,,Universitaire,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Brunel, G.",,,,,,,,,,,,,Afas-math-0043,,,,,,,,,,,,,,,,,,,,Brunel,G.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
