﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Claude-Lafontaine,,,,,,,,,,,,,SMF0134,,,,,,http://www.numdam.org/item/BSMF,,Oui,1876,1876-1909,,,,,,,,,,Claude-Lafontaine,,Homme,,"Banquier, à Paris, S.P.",,Banquier,,"32, rue de Trévise, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Colot,,,,,,,,,,,,,SMF0140,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1910,,,,,,,,,,Colot,,Homme,,"Au château du Seuil, à Cérons (Gironde)",,,,"Ville Sully, à Arcachon",Arcachon,Gironde,France,Europe,,,,,Personne,SMF,1,0
Combebiac,,,,,,,,,,,,,SMF0141,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1912,,,,,,,,,,Combebiac,,Homme,"Docteur ès sciences","Capitaine du génie, à Montpellier",,"Officier du génie",,"Rue Coulon, 9, à Bourges",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Comte, Firmin",,,,,,,,,,,,,SMF0144,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1908,,,,,,,,,,Comte,Firmin,Homme,,"Ingénieur des ponts et chaussées en congé, à Barc-le-Duc",,Ingénieur,,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
"Cosserat, E.",,,,,,,,,,,,,SMF0148,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cosserat,E.,Homme,,"Professeur à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue de Metz, 1, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Cosserat, F.",,,,,,,,,,,,,SMF0149,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1914,,,,,,,,,,Cosserat,F.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Paris",,Ingénieur,,"Rue d’Alsace, 23, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Cotton, Emile",,,,,,,,,,,,,SMF0150,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Cotton,Emile,Homme,,"Professeur au Lycée, à Toulouse (1900)","Lycée de Toulouse","Enseignant (collège, lycée)",,"Rue Pargaminières, 52, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Curtiss,,,,,,,,,,,,,SMF0158,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Curtiss,,Homme,,"à Evanston","Université Northwestern, Evanston","Enseignant (université)",,"Sherman avenue, 1939, à Evanston",Evanston,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Darboux,,,,,,,,,,,,,SMF0160,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,Institut,,Darboux,,Homme,,"Professeur suppléant à La Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"Rue Gay-Lussac, 36, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Dautheville,,,,,,,,,,,,,SMF0161,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1918,,,,,,,,,,Dautheville,,Homme,,"Maître de conférences à la Faculté des sciences de Montpellier( Hérault)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Delassus,,,,,,,,,,,,,SMF0167,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Delassus,,Homme,,"Chargé de cours à la Faculté des sciences, à Grenoble (1902)","Faculté des sciences, Grenoble","Enseignant (université)",,"Avenue d’Alsace-Lorraine, 39, à Grenoble (1902)",Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
"Delaunay, N.",,,,,,,,,,,,,SMF0168,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Delaunay,N.,Homme,,"Professeur à l’institut agronomique, à Novo-Alexandria (Russie)","Institut agronomique, Novo-Alexandria (Russie)",Enseignant,,,Novo-Alexandria,,Russie,Eurasie,,,,,Personne,SMF,1,0
Delemer,,,,,,,,,,,,,SMF0169,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1908,,,,,,,,,,Delemer,,Homme,,"Ingénieur des ponts et chaussées, à Aubenas (Ardèche)",,Ingénieur,,"Place Simon-Vollant, 10, à Lille",Aubenas,Ardèche,France,Europe,,,,,Personne,SMF,1,0
"Delemer, Th.",,,,,,,,,,,,,SMF0170,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1915,,,,,,,,,,Delemer,Th.,Homme,,"Ancien ingénieur de la Marine, à Paris","Lycée de Mont-de-Marsan",Ingénieur,,"7, rue Laromiguière, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Demartres,,,,,,,,,,,,,SMF0172,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Demartres,,Homme,,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Demoulin, Alph",,,,,,,,,,,,,SMF0173,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Demoulin,Alph,Homme,"Docteur en sciences mathématiques et physiques","Docteur en Sciences mathématiques et physiques, à Paris","Université de Gand","Enseignant (université)",,"Rue Royer-Collard, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Denjoy,,,,,,,,,,,,,SMF0175,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Denjoy,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1907)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Deruyts,,,,,,,,,,,,,SMF0178,,,,,,http://www.numdam.org/item/BSMF,,,1884,1884-1918,,,,,,,,,,Deruyts,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris","Hôtel du Sénat","Enseignant (université)",,"Rue de Tournon, 7, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Desaint,,,,,,,,,,,,,SMF0179,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Desaint,,Homme,"Licencié ès sciences mathématiques","à Levalloi-Perret (Seine)",,,,"Place Cormeille, 10, à Levalloi-Perret (Seine)",Levalloi-Perret,Seine,France,Europe,,,,,Personne,SMF,1,0
Dickstein,,,,,,,,,,,,,SMF0184,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Dickstein,,Homme,,"à Varsovie",,,,"117, Marszatkowska, Varsovie",Varsovie,,Pologne,Europe,,,,,Personne,SMF,1,0
"Dieguez, D.- F.",,,,,,,,,,,,,SMF0186,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1908,,,,,,,,,,Dieguez,"D.- F.",Homme,,"Professeur de mathématiques à l’école provinciale des arts et industrie, à la Corogne (Espagne)","Ecole provinciale des arts et industrie, Corogne (Espagne)",Enseignant,,"Calle del Orzan, 4-3°, à la Corogne",Corogne,,Espagne,Europe,,,,,Personne,SMF,1,0
"Drach, Jules",,,,,,,,,,,,,SMF0190,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Drach,Jules,Homme,,"Maître de conférences à la Faculté des sciences, à Clermont-Ferrand (1901)","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Bd des écoles, 31, à Lille (1902)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,,,,Personne,SMF,1,0
Dulac,,,,,,,,,,,,,SMF0196,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Dulac,,Homme,,"Professeur-adjoint à l’Université, à Grenoble","Université de Grenoble","Enseignant (université)",,"Rue Malakoff, 15, à Grenoble",Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
"Dumas, Gustave",,,,,,,,,,,,,SMF0197,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Dumas,Gustave,Homme,"Licencié ès sciences","Assistant à l’Ecole Polytechnique fédérale, à Zurich (1897)","Ecole Polytechnique fédérale, Zurich","Assistant à l’école Polytechnique fédérale",,"Freigutstrasse, 20, à Zurich",Zurich,,Suisse,Europe,,,,,Personne,SMF,1,0
Dumont,,,,,,,,,,,,,SMF0198,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Dumont,,Homme,,"Professeur au Lycée, à Annecy (1898)","Lycée d'Annecy","Enseignant (collège, lycée)",,"Rue Royale, 10, à Annecy",Annecy,Haute-Savoie,France,Europe,,,,,Personne,SMF,1,0
Duncan,,,,,,,,,,,,,SMF0199,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1916,,,,,,,,,,Duncan,,Homme,,"Assistant à l'Université John Hopkins, à Baltimore","Université John Hopkins, Baltimore","Enseignant (université)",,"Broadway, 71, New-York (1900)",Baltimore,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Duran-Loriga,,,,,,,,,,,,,SMF0202,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1909,,,,,,,,,,Duran-Loriga,,Homme,,"Commandant d’artillerie, à la Corogne (1898)",,Militaire,,"20, Plaza de Maria Pita, à la Corogne (1901)",Corogne,,Espagne,Europe,,,,,Personne,SMF,1,0
"Dyck Walther",,,,,,,,,,,,,SMF0204,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1912,,,,,,,,,,"Dyck Walther",,Homme,,"Professeur au Polytechnicum de Munich","Polytechnicum de Munich","Enseignant (technique, ingénierie)",,"Teckhnischo Hochschule, à Munich",Munich,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Egoroff, Dimitri",,,,,,,,,,,,,SMF0205,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Egoroff,Dimitri,Homme,,"Professeur à l’Université de Moscou, institut des maîtres","Université de Moscou","Enseignant (université)",,,Moscou,,Russie,Eurasie,,,,,Personne,SMF,1,0
Espanet,,,,,,,,,,,,,SMF0211,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Espanet,,Homme,,"Ingénieur civil, à Paris (1904)",,Ingénieur,,"Rue Berthollet, 02, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Estanave,,,,,,,,,,,,,SMF0212,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Estanave,,Homme,"Docteur ès sciences","Docteur ès sciences, à la Sorbonne, à Paris","Faculté des sciences, Marseille",Secrétaire,,,Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Etzel,,,,,,,,,,,,,SMF0214,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Etzel,,Homme,,"à Rochester","Collège de Saint-Thomas, Saint-Paul",Enseignant,,,Rochester,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Euverte,,,,,,,,,,,,,SMF0215,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Euverte,,Homme,"Ecole Polytechnique","Ancien élève de l’Ecole Polytechnique, ancien capitaine d’artillerie, à Paris (1897)","Forges de Denain (Nord)",Militaire,,"Rue de Seine, 4, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Fabry,,,,,,,,,,,,,SMF0217,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,Fabry,,Homme,,"Professeur à la faculté des sciences , à Montpellier","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Faraggi,,,,,,,,,,,,,SMF0218,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Faraggi,,Homme,"Licencié ès sciences","Licencié ès sciences, Mustahapha-Alger","Lycée de Constantine (Algérie)","Enseignant (collège, lycée)",,"Rue Sadi-Carnot 11bis, Mustapha-Alger",Alger,Algérie,Algérie,"Afrique du nord",,,,,Personne,SMF,1,0
Fatou,,,,,,,,,,,,,SMF0219,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Fatou,,Homme,"Docteur ès sciences","Astronome-adjoint à l’Observatoire, à Paris","Observatoire de Paris",Astronome,,"Rue des Ursulines, 15, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Fauquembergue,,,,,,,,,,,,,SMF0220,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Fauquembergue,,Homme,,"Professeur au Lycée, à Mont-de-Marsan (Landes)","Lycée de Mont-de-Marsan","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,,,,Personne,SMF,1,0
"Fehr, Henri",,,,,,,,,,,,,SMF0221,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Fehr,Henri,Homme,"Licencié ès sciences mathématiques","Licencié ès sciences mathématiques, à Paris","Université de Genève","Enseignant (université)",,"Rue de Vaugirard, 46, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Feuter,,,,,,,,,,,,,SMF0224,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,"Société mathématique suisse",,Feuter,,Homme,,"à Paris","Université de Bâle","Enseignant (université)",,"Rue Berthollet, 02, à Paris (1904)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Fields,,,,,,,,,,,,,SMF0225,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1918,,,,,,,,,,Fields,,Homme,,"Professeur à l'Université John Hopkins, à Baltimore","Université John Hopkins","Enseignant (université)",,"Friedlaenderweg, 31, à Goettingue (Allemagne) (1896)",Baltimore,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Floquet,,,,,,,,,,,,,SMF0229,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Floquet,,Homme,,"Professeur à la Faculté des Sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Rue Jeanne-d'Arc, 9, à Nancy",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Flye Sainte-Marie, C.",,,,,,,,,,,,,SMF0231,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,"Flye Sainte-Marie",C.,Homme,,"Capitaine d'Artillerie, à Avignon","Ecole polytechnique",Militaire,,"Rue du Sommerard, 12, à Paris (1878)",Avignon,Vaucluse,France,Europe,,LR,,,Personne,SMF,1,0
Fontaneau,,,,,,,,,,,,,SMF0232,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1910,,,,,,,,,,Fontaneau,,Homme,,"Ancien officier de marine, à Limoges (1897)",,"Officier de marine",,"Cours Bugeaud, 8, à Limoges",Limoges,Haute-Vienne,France,Europe,,,,,Personne,SMF,1,0
Fontené,,,,,,,,,,,,,SMF0233,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Fontené,,Homme,,"Professeur au Collège Rollin, à Paris (1898)","Collège Rollin, Paris","Enseignant (collège, lycée)",,"Bd Barbès, 21 bis, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Ford Walter",,,,,,,,,,,,,SMF0236,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,"Ford Walter",,Homme,,"Professeur à l’Université de Michigan, à Paris","Université de Michigan","Enseignant (université)",,"Rue Notre-Dame-des-Champs, 99, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Fouché,,,,,,,,,,,,,SMF0237,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,Fouché,,Homme,,"Professeur, rue Soufflot, 5, à Paris","Ecole polytechnique",Enseignant,,"Rue Soufflot, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Fouet,,,,,,,,,,,,,SMF0238,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Fouet,,Homme,,"Professeur à l’institut Catholique, à Paris","Institut catholique, Paris",Enseignant,,"Rue Férou, 11, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Fraissé,,,,,,,,,,,,,SMF0241,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Fraissé,,Homme,,"Professeur au Lycée, à Lille (1907)","Lycée de Lille","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Frolov, le général",,,,,,,,,,,,,SMF0245,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1908,,,,,,,,,,Frolov,"le général",Homme,,"Quai Pierre Fatio, à Genève (1894)",,,,"Quai Pierre Fatio, 10, à Genève (1893)",Genève,,Suisse,Europe,,,,,Personne,SMF,1,0
