﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Jacques, Hubert",,,,,,1902,,,,,,,v3laisant2982,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jacques,Hubert,Homme,,,"Compagnie de Navigation mixte",,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Jacquet,,,,,,1902,,,,,,,v3laisant2984,,,,,,,,,,,,,,,,,,"Société mathématique de France",160,Jacquet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"48, boulevard Périer",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jacquin,,,,,,1902,,,,,,,v3laisant2985,,,,,,,,,,,,,,,,,,,160,Jacquin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jacquot, Maurice",,,,,,1902,,,,,,,v3laisant2986,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jacquot,Maurice,Homme,,,,,,"30, rue de Trigauville","Le Havre",Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jacroux, F.-J.",,,,,,1902,,,,,,,v3laisant2987,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jacroux,F.-J.,Homme,,Pasteur,,Religieux,,,Goldendale,,Washington,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Jadanza, Nicodemo",,,,,,1902,,,,,,,v3laisant2988,,,,,,,,,,,,,,,,,,"Académie royale des sciences de Turin",160,Jadanza,Nicodemo,Homme,,"Professeur à l'Ecole d'ingénieurs de Turin","Ecole d'ingénieurs de Turin","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jaell,,,,,,1902,,,,,,,v3laisant2989,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jaell,,Femme,,,,,,"14, rue de Tournon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaerisch, Paul-Georg-Maximilian",,,,,,1902,,,,,,,v3laisant2990,,,,,,,,,,,,,,,,,,,160,Jaerisch,Paul-Georg-Maximilian,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"56, Papenstrasse",Hambourg,,Allemagne,Europe,"L'adresse suggère qu'il peut s'agir d'un doublon : voir Järisch.",LR,,,Personne,"Annuaire Laisant",1,0
"Jägle, Baptist",,,,,,1902,,,,,,,v3laisant2991,,,,,,,,,,,,,,,,,,,160,Jägle,Baptist,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Säckingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaguenaud, Gustave",,,,,,1902,,,,,,,v3laisant2992,,,,,,,,,,,,,,,,,,"Institut Franchet",160,Jaguenaud,Gustave,Homme,,,,,,,Choisy-le-Roi,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jahnke, Eugen",,,,,,1902,,,,,,,v3laisant2993,,,,,,,,,,,,,,,,,,"Société mathématique de France",160,Jahnke,Eugen,Homme,"Docteur en philosophie","Assistant à l'Université de Berlin","Université de Berlin","Enseignant (université)",,"5511 Pariserstrasse","Deutsch-Wilmersdorf, près Berlin",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaille, Emery, de la",,,,,,1902,,,,,,,v3laisant2994,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jaille,"Emery, de la",Homme,,,,,,"102, rue Richelieu",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""marquis"".",LR,,,Personne,"Annuaire Laisant",1,0
"Jaillot, J.",,,,,,1902,,,,,,,v3laisant2995,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jaillot,J.,,,,,,,"5, rue Mazarine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jalles, Stanislas",,,,,,1902,,,,,,,v3laisant2996,,,,,,,,,,,,,,,,,,,160,Jalles,Stanislas,Homme,"Docteur en philosophie","Professeur à l'Université technique de Berlin","Université technique de Berlin","Enseignant (technique, ingénierie)",,"21, Boottstrasse","Halensee, près Berlin",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"James, Arthur",,,,,,1902,,,,,,,v3laisant2997,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,James,Arthur,Homme,,,,,,"20, rue Montgolfier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jameson, C.",,,,,,1902,,,,,,,v3laisant2998,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Jameson,C.,,,,,,,"115, boulebard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jamet, Victor",,,,,,1902,,,,,,,v3laisant2999,,,,,,,,,,,,,,,,,,,160,Jamet,Victor,Homme,"Docteur ès sciences","Officier de l'Instruction publique",Lycée,"Enseignant (collège, lycée)",,"130, cours Lieuteaud",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jamone, Giuseppe",,,,,,1902,,,,,,,v3laisant3000,,,,,,,,,,,,,,,,,,,160,Jamone,Giuseppe,Homme,,"Professeur à l'Institut Vittorio Emanuele II","Institut Vittorio Emanuele II",Enseignant,,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Janet, Paul",,,,,,1902,,,,,,,v3laisant3001,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Janet,Paul,Homme,,,,,,"10, Grande-Rue",Lure,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
