﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Brichet, Emile",,,,,,1902,,,,,,,v3laisant808,,,,,,,,,,,,,,,,,,,42,Brichet,Emile,Homme,"Agrégé des sciences mathématiques","Professeur au lycée Condorcet","Lycée Condorcet","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bricogne, Charles",,,,,,1902,,,,,,,v3laisant809,,,,,,,,,,,,,,,,,,,42,Bricogne,Charles,Homme,,"Ingénieur en chef de la Compagnie du Nord","Compagnie du Nord",Ingénieur,,"62, rue de Maubeuge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Briecke, Wilhelm",,,,,,1902,,,,,,,v3laisant810,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",42,Briecke,Wilhelm,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"13, Luisenstrasse",Bitterfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brière, Jules",,,,,,1902,,,,,,,v3laisant811,,,,,,,,,,,,,,,,,,"Société astronomique de France",42,Brière,Jules,Homme,,"Agent voyer principal en retraite",,Employé,,,Beauvais,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brière,,,,,,1902,,,,,,,v3laisant812,,,,,,,,,,,,,,,,,,,42,Brière,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Evreux,Eure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brigodiot,,,,,,1902,,,,,,,v3laisant813,,,,,,,,,,,,,,,,,,,42,Brigodiot,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brill, John",,,,,,1902,,,,,,,v3laisant814,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",42,Brill,John,Homme,,"Sous-inspecteur du département des sciences et arts","Département des sciences et arts",Fonctionnaire,,"3, Zitzwilliam Terrace, The Avenue",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brill, A.",,,,,,1902,,,,,,,v3laisant815,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",42,Brill,A.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"14, Hechgerstrasse",Tübingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brillouin, Marcel",,,,,,1902,,,,,,,v3laisant816,,,,,,,,,,,,,,,,,,,42,Brillouin,Marcel,Homme,,"Professeur au collège de France","Collège de France","Enseignant (université)",,"31, boulevard de Port-Royal",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brion,,,,,,1902,,,,,,,v3laisant817,,,,,,,,,,,,,,,,,,,42,Brion,,,,"Professeur au lycée de Reims","Lycée de Reims","Enseignant (collège, lycée)",,,Reims,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brionesi, Benedetto",,,,,,1902,,,,,,,v3laisant818,,,,,,,,,,,,,,,,,,,42,Brionesi,Benedetto,Homme,,"Professeur à l'Institut nautique Grazioso Benincasa","Institut nautique Grazioso Benincasa","Enseignant (institut nautique)",,,Ancône,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Briosi, Giovanni",,,,,,1902,,,,,,,v3laisant819,,,,,,,,,,,,,,,,,,,42,Briosi,Giovanni,Homme,,"Professeur à l'Ecole normale","Ecole normale","Enseignant (école normale)",,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brisson, Adolphe",,,,,,1902,,,,,,,v3laisant820,,,,,,,,,,,,,,,,,,"Société astronomique de France",42,Brisson,Adolphe,Homme,,"Directeur des Annales politiques et littéraires",,"Editeur ou rédacteur de revue",,"62, rue Taitbout",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brivet,,,,,,1902,,,,,,,v3laisant821,,,,,,,,,,,,,,,,,,,42,Brivet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Avallon,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brivezac, L.",,,,,,1902,,,,,,,v3laisant822,,,,,,,,,,,,,,,,,,"Société astronomique de France",42,Brivezac,L.,,,,,,,"Rue Thorel",Louviers,Eure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brix, Walter",,,,,,1902,,,,,,,v3laisant823,,,,,,,,,,,,,,,,,,,42,Brix,Walter,Homme,"Docteur en philosophie",,,,,"9, Friedrich-Wilhelmstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brocard, H.",,,,,,1902,,,,,,,v3laisant824,,,,,,,,,,,,,,,,,,"Société mathématique de France",42,Brocard,H.,Homme,,"Chef de bataillon du génie en retraite",,Militaire,,"75, Ville Haute",Bar-le-Duc,Meuse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brocard, G.",,,,,,1902,,,,,,,v3laisant825,,,,,,,,,,,,,,,,,,,42,Brocard,G.,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"Le Havre",Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brodén, Fosten",,,,,,1902,,,,,,,v3laisant826,,,,,,,,,,,,,,,,,,,42,Brodén,Fosten,Homme,"Docteur en philosophie","Docent l'Université de Lund","Université de Lund","Enseignant (université)",,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Broglie, Albert",,,,,,1902,,,,,,,v3laisant827,,,,,,,,,,,,,,,,,,,42,Broglie,Albert,Homme,Docteur,"Professeur au collège préparatoire","Collège préparatoire",Enseignant,,,Essenheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bromwich, Thomas-John-Janson",,,,,,1902,,,,,,,v3laisant828,,,,,,,,,,,,,,,,,,"London mathematical Society",42,Bromwich,Thomas-John-Janson,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
