﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Berdellé, Charles",,,,,,1902,,,,,,,v3laisant457,,,,,,,,,,,,,,,,,,"Société mathématique de France",24,Berdellé,Charles,Homme,,"Officier d'Académie",,Employé,,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernard,,,,,,1902,,,,,,,v3laisant477,,,,,,,,,,,,,,,,,,,25,Bernard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lure,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boutilly, E.",,,,,,1902,,,,,,,v3laisant751,,,,,,,,,,,,,,,,,,"Société astronomique de France",39,Boutilly,E.,Homme,,"Conducteur des Ponts et Chaussées en retraite","Ponts et Chaussées","Conducteur des Ponts et Chaussées",,,"Valesmes, par Gray",Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chalmandrier, Félix-Ernest",,,,,,1902,,,,,,,v3laisant1112,,,,,,,,,,,,,,,,,,"Académie de Besançon",57,Chalmandrier,Félix-Ernest,Homme,,,,,,"8, rue des Carmes",Lure,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chaudey,,,,,,1902,,,,,,,v3laisant1151,,,,,,,,,,,,,,,,,,,59,Chaudey,,,,"Professeur de lycée",Lycée,"Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collet,,,,,,,,,,,,,SMF0138,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1886,,,,,,,,,,Collet,,Homme,,"Professeur au lycée de Vesoul","Lycée de Vesoul","Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
Helle,,,,,,1902,,,,,,,v3laisant2744,,,,,,,,,,,,,,,,,,"Société astronomique de France",145,Helle,"""Dr""",Homme,,,,,,,Scey-sur-Saône,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Humbert,,,,,,,,,,,,,SMF0331,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Humbert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue Notre-Dame-des-Champs, 83, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jacquin,,,,,,1902,,,,,,,v3laisant2985,,,,,,,,,,,,,,,,,,,160,Jacquin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Janet, Paul",,,,,,1902,,,,,,,v3laisant3001,,,,,,,,,,,,,,,,,,"Société astronomique de France",160,Janet,Paul,Homme,,,,,,"10, Grande-Rue",Lure,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lamotte,,,,,,1902,,,,,,,v3laisant3363,,,,,,,,,,,,,,,,,,,182,Lamotte,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mathy,,,,,,1902,,,,,,,v3laisant4037,,,,,,,,,,,,,,,,,,,217,Mathy,,,,"Professeur au collège de Luxeuil","Collège de Luxeuil","Enseignant (collège, lycée)",,,Luxeuil,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Regnier,,,,,,1902,,,,,,,v3laisant5168,,,,,,,,,,,,,,,,,,,283,Regnier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Gray,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vannesson, C.",,,,,,1902,,,,,,,v3laisant6331,,,,,,,,,,,,,,,,,,"Société astronomique de France",348,Vannesson,C.,Homme,,Avocat,,Juriste,,,Gray,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
