﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Voute,,,,,,1902,,,,,,,v3laisant6477,,,,,,,,,,,,,,,,,,"Société astronomique de France",356,Voute,,,,Libraire,,Libraire,,,Saint-Rambert-sur-Loire,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Voisin, Honoré",,,,,,1902,,,,,,,v3laisant6461,,,,,,,,,,,,,,,,,,,355,Voisin,Honoré,Homme,,"Ingénieur en chef de la Cie de Roche-la-Molière","Compagnie de Roche-la-Molière",Ingénieur,,,Firmigny,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Verdier,,,,,,1902,,,,,,,v3laisant6374,,,,,,,,,,,,,,,,,,,350,Verdier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rival,,,,,,1902,,,,,,,v3laisant5293,,,,,,,,,,,,,,,,,,,289,Rival,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Remy,,,,,,,,,,,,,SMF0575,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1914,,,,,,,,,,Remy,,Homme,"Ecole des Mines, à Paris","Élève-ingénieur des mines, à Paris","Ecole des mines, Saint-Etienne",Ingénieur,,"Bd Arago, 112, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Prat, Jean-Louis",,,,,,1902,,,,,,,v3laisant5007,,,,,,,,,,,,,,,,,,,273,Prat,Jean-Louis,Homme,,"Professeur au séminaire",Séminaire,"Enseignant (enseignement religieux)",,,Saint-Jodard,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
Ouivet,,,,,,,,,,,,,SMF0505,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Ouivet,,Homme,,"Professeur au Lycée, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
Martinand,,,,,,1902,,,,,,,v3laisant3976,,,,,,,,,,,,,,,,,,,214,Martinand,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Roanne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mairet, L.",,,,,,1902,,,,,,,v3laisant3832,,,,,,,,,,,,,,,,,,"Société astronomique de France",207,Mairet,L.,,,,,,,"48, rue du Lycée",Roanne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Laureaux,,,,,,1902,,,,,,,v3laisant3431,,,,,,,,,,,,,,,,,,,185,Laureaux,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Epitalou, Antoine",,,,,,1902,,,,,,,v3laisant1863,,,,,,,,,,,,,,,,,,,96,Epitalou,Antoine,Homme,,,,,,"16, rue Beaubrun",Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dorlet,,,,,,1902,,,,,,,v3laisant1667,,,,,,,,,,,,,,,,,,,86,Dorlet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Roanne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cordonier, J.-M.",,,,,,1902,,,,,,,v3laisant1341,,,,,,,,,,,,,,,,,,"Société astronomique de France",69,Cordonier,J.-M.,Homme,,,,,,"20, Grande-Rue-Saint-Roch",Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Colomès,,,,,,1902,,,,,,,v3laisant1291,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colomès,,Homme,,Magistrat,,Juriste,,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charvet, Henri",,,,,,1902,,,,,,,v3laisant1141,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Charvet,Henri,Homme,,"Ingénieur civil",,Ingénieur,,"5, place Marengo",Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bouffaron,,,,,,1902,,,,,,,v3laisant722,,,,,,,,,,,,,,,,,,,37,Bouffaron,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (collège, lycée)",,,Roanne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonain,,,,,,1902,,,,,,,v3laisant652,,,,,,,,,,,,,,,,,,,34,Bonain,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aymard,,,,,,1902,,,,,,,v3laisant223,,,,,,,,,,,,,,,,,,,12,Aymard,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
