﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Anguissola, Giulio",,,,,,1902,,,,,,,v3laisant129,,,,,,,,,,,,,,,,,,,7,Anguissola,Giulio,Homme,,"Professeur à l'Ecole féminine Paolina Secco Suardo","Ecole féminine Paolina Secco Suardo","Enseignant (enseignement féminin)",,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelli, Napoleone",,,,,,1902,,,,,,,v3laisant1051,,,,,,,,,,,,,,,,,,,54,Castelli,Napoleone,Homme,,"Professeur au lycée Sarpi","Lycée Sarpi","Enseignant (collège, lycée)",,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ciabo, Giorgo",,,,,,1902,,,,,,,v3laisant1207,,,,,,,,,,,,,,,,,,,62,Ciabo,Giorgo,Homme,,"Professeur à l'Institut Victor-Emmanuel II","Institut Victor-Emmanuel II",Enseignant,,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gandini, Augusto",,,,,,1902,,,,,,,v3laisant2255,,,,,,,,,,,,,,,,,,,119,Gandini,Augusto,Homme,,"Professeur à l'Institut Victor-Emmanuel II","Institut Victor-Emmanuel II",Enseignant,,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gazzaniga, Eugenio",,,,,,1902,,,,,,,v3laisant2310,,,,,,,,,,,,,,,,,,,122,Gazzaniga,Eugenio,Homme,,"Professeur au collège",Collège,Enseignant,,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mollo, Agostino",,,,,,1902,,,,,,,v3laisant4264,,,,,,,,,,,,,,,,,,,229,Mollo,Agostino,Homme,,"Professeur à l'Ecole technique du Prince Amédée de Savoie","Ecole technique du Prince Amédée de Savoie","Enseignant (technique, ingénierie)",,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Perozzo, Luigi",,,,,,1902,,,,,,,v3laisant4777,,,,,,,,,,,,,,,,,,"Conseil supérieur de statistique",261,Perozzo,Luigi,Homme,,"Conservateur des Hypothèques","Bureau des Hypothèques",Juriste,,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Terzi, Marchese Gabriele",,,,,,1902,,,,,,,v3laisant6107,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",334,Terzi,"Marchese Gabriele",Homme,,"Lieutenant-colonel de l'Etat-major italien","Etat-major italien",Militaire,,"Palazzo Terzi",Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Varisco, Bernardino",,,,,,1902,,,,,,,v3laisant6337,,,,,,,,,,,,,,,,,,,348,Varisco,Bernardino,Homme,,"Professeur à l'Institut Victor Emmanuel II","Institut Victor Emmanuel II",Enseignant,,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
