﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Rados, Gustav",,,,,,1902,,,,,,,v3laisant5101,,,,,,,,,,,,,,,,,,"Académie des sciences",280,Rados,Gustav,Homme,,"Professeur à l'Ecole polytechnique","Ecole polytechnique",Enseignant,,"1, Csengery-Utoza, sz.",Budapest,,Autriche-Hongrie,Europe,"La source mentionne la ville de Budapest VII.",LR,,,Personne,"Annuaire Laisant",1,0
Rafanelli,,,,,,1902,,,,,,,v3laisant5102,,,,,,,,,,,,,,,,,,,280,Rafanelli,,,"Docteur agrégé de la Faculté des sciences",,,,,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Raffaelli,,,,,,1902,,,,,,,v3laisant5103,,,,,,,,,,,,,,,,,,,280,Raffaelli,,,,"Professeur au lycée Victor Duruy","Lycée Victor Duruy","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Raffaelli,,,,,,1902,,,,,,,v3laisant5104,,,,,,,,,,,,,,,,,,,280,Raffaelli,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Philippeville,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Raffalli,,,,,,1902,,,,,,,v3laisant5105,,,,,,,,,,,,,,,,,,,280,Raffalli,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Raffard, Mlle Madeleine",,,,,,1902,,,,,,,v3laisant5106,,,,,,,,,,,,,,,,,,"Société astronomique de France",280,Raffard,"Mlle Madeleine",Femme,,,,,,"46, av. du Bois-de-Boulogne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Raffy, Louis",,,,,,1902,,,,,,,v3laisant5107,,,,,,,,,,,,,,,,,,"Société mathématique de France",280,Raffy,Louis,Homme,,"Maître de conférences à l'Ecole normale supérieure","Ecole normale supérieure","Enseignant (école normale)",,"7, rue Nicole",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Raganti, Can.-Bernardino",,,,,,1902,,,,,,,v3laisant5108,,,,,,,,,,,,,,,,,,"Société astronomique de France",280,Raganti,Can.-Bernardino,Homme,,"Prof. Directeur de l'Observatoire de Sarzana","Observatoire de Sarzana","Directeur d'observatoire",,,Sarzana,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ragazzoni, Raffaele",,,,,,1902,,,,,,,v3laisant5109,,,,,,,,,,,,,,,,,,,280,Ragazzoni,Raffaele,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ragno, Saverio",,,,,,1902,,,,,,,v3laisant5110,,,,,,,,,,,,,,,,,,,280,Ragno,Saverio,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rainal, Dr",,,,,,1902,,,,,,,v3laisant5111,,,,,,,,,,,,,,,,,,"Société astronomique de France",280,Rainal,Dr,,,,,,,"127, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rainbeaux, Abel",,,,,,1902,,,,,,,v3laisant5112,,,,,,,,,,,,,,,,,,"Société astronomique de France",280,Rainbeaux,Abel,Homme,,,,,,"49, av. du Bois-de-Boulogne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Raineri, Giovanni",,,,,,1902,,,,,,,v3laisant5113,,,,,,,,,,,,,,,,,,,280,Raineri,Giovanni,Homme,,"Professeur au Lycée Maurolico","Lycée Maurolico","Enseignant (collège, lycée)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rainy, Harry",,,,,,1902,,,,,,,v3laisant5114,,,,,,,,,,,,,,,,,,"Société royale",280,Rainy,Harry,Homme,,,,,,"25, George Square",Edinburgh,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rajna, Michel",,,,,,1902,,,,,,,v3laisant5115,,,,,,,,,,,,,,,,,,"Institut Lombard des sciences et des lettres",280,Rajna,Michel,Homme,"Docteur en mathématiques","Astronome à l'Observatoire de Brera à Milan","Observatoire de Brera à Milan",Astronome,,"26, rue de Brera",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramaswami Aiyar, V.",,,,,,1902,,,,,,,v3laisant5116,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",280,"Ramaswami Aiyar",V.,,,,,,,,Trichinopoly,,Inde,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramati, Luciano",,,,,,1902,,,,,,,v3laisant5117,,,,,,,,,,,,,,,,,,,280,Ramati,Luciano,Homme,,"Professeur à l'Ecole Alessandro Betinzoli","Ecole Alessandro Betinzoli",Enseignant,,,Crema,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rambaud, G.",,,,,,1902,,,,,,,v3laisant5118,,,,,,,,,,,,,,,,,,,280,Rambaud,G.,,,"Aide-astronome à l'Observatoire d'Alger","Observatoire d'Alger",Astronome,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramberg, Ludwig",,,,,,1902,,,,,,,v3laisant5119,,,,,,,,,,,,,,,,,,,280,Ramberg,Ludwig,Homme,,"Attaché à l'Institut de physique","Institut de physique",Employé,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramella, Gio.-Batta.",,,,,,1902,,,,,,,v3laisant5120,,,,,,,,,,,,,,,,,,,280,Ramella,Gio.-Batta.,Homme,,"Professeur au collège",Collège,Enseignant,,,Oneglia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
