﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Anastasiu, Jean",,,,,,1902,,,,,,,v3laisant93,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Anastasiu,Jean,Homme,,Capitaine,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anghelesco, G.",,,,,,1902,,,,,,,v3laisant126,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Anghelesco,G.,Homme,,Général,,Militaire,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnold, Erneste",,,,,,1902,,,,,,,v3laisant172,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnold,Erneste,Homme,,,,,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Betolian, A.",,,,,,1902,,,,,,,v3laisant525,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Betolian,A.,Homme,,"Bâtonnier de l'Ordre des avocats",,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Botéano, Romulus",,,,,,1902,,,,,,,v3laisant701,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Botéano,Romulus,Homme,,Colonel,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bratiano, C.",,,,,,1902,,,,,,,v3laisant776,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Bratiano,C.,Homme,,"Chef de l'Institut géographique de l'armée roumaine","Institut géographique de l'armée roumaine",Militaire,,,Bucarest,,Roumanie,Europe,"Le prénom est précédé de la mention : ""le général"".",LR,,,Personne,"Annuaire Laisant",1,0
Bratu,,,,,,,,,,,,,SMF0081,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Bratu,,Homme,,"Professeur, à Antony (Seine)",,Enseignant,,"Rue Galipeau, 3, à Antony",Antony,Seine,France,Europe,,,,,Personne,SMF,1,0
"Buiucliu, Art.",,,,,,1902,,,,,,,v3laisant873,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Buiucliu,Art.,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Canano, Alexandre-C.",,,,,,1902,,,,,,,v3laisant969,,,,,,,,,,,,,,,,,,"Société astronomique de France",50,Canano,Alexandre-C.,Homme,,,,,,,Botosani,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cantea, Ion",,,,,,1902,,,,,,,v3laisant978,,,,,,,,,,,,,,,,,,"Institut géographique de l'armée à Bucarest",50,Cantea,Ion,Homme,,Lieutenant-colonel,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Capitaneano, Constantin",,,,,,,,,,,,,SMF0105,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1873,,,,,,,,,,Capitaneano,Constantin,Homme,,"Capitaine d'Etat-Major",,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,SMF,1,0
"Catuniano, Al.",,,,,,1902,,,,,,,v3laisant1065,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Catuniano,Al.,Homme,,"Capitaine du port de Contanta","Port de Contanta","Officier de marine",,,Contanta,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chetiano, J.",,,,,,1902,,,,,,,v3laisant1172,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chetiano,J.,Homme,,Avocat,,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chitu, Pierre",,,,,,1902,,,,,,,v3laisant1188,,,,,,,,,,,,,,,,,,"Société astronomique de France",61,Chitu,Pierre,Homme,,Avocat,,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Climesco, Constantin",,,,,,1902,,,,,,,v3laisant1247,,,,,,,,,,,,,,,,,,"Académie roumaine",64,Climesco,Constantin,Homme,,"Professeur à la Faculté des sciences de Jassi","Faculté des sciences de Jassi","Enseignant (université)",,"29, Strada Pacurari",Jassi,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coculesco, N.",,,,,,1902,,,,,,,v3laisant1255,,,,,,,,,,,,,,,,,,"Société astronomique de France",64,Coculesco,N.,Homme,,Astronome,,Astronome,,"Str. Platza Amzü",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Constantinescu, Em.",,,,,,1902,,,,,,,v3laisant1321,,,,,,,,,,,,,,,,,,"Société astronomique de France",68,Constantinescu,Em.,,,"Professeur au lycée national de Jassy","Lycée national de Jassy","Enseignant (collège, lycée)",,,Jassi,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coulianou, N.",,,,,,1902,,,,,,,v3laisant1376,,,,,,,,,,,,,,,,,,"Société astronomique de France",70,Coulianou,N.,,,,,,,"Strada Dembre",Jassi,,Roumanie,Europe,"La source mentionne la ville de Jassi-Sararie.",LR,,,Personne,"Annuaire Laisant",1,0
Davidoglou,,,,,,,,,,,,,SMF0163,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902,,,,,,,,,,Davidoglou,,Homme,,"à Berlad (Roumanie)",,,,,Berlad,,Roumanie,Europe,,,,,Personne,SMF,1,0
"Demetriade, Charles",,,,,,1902,,,,,,,v3laisant1556,,,,,,,,,,,,,,,,,,"Société astronomique de France",80,Demetriade,Charles,Homme,,Commandant,,Militaire,,,Turn-Severin,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dimitriu, Jean",,,,,,1902,,,,,,,v3laisant1632,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Dimitriu,Jean,Homme,,,,,,"236, Calea Victoriei",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Drinceau, S.",,,,,,1902,,,,,,,v3laisant1698,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Drinceau,S.,Homme,,"Lieutenant au 6e régiment de cavalerie à Bucarest","6e régiment de cavalerie à Bucarest",Militaire,,"200, Calca Victorici",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Economo-Miltiade,,,,,,1902,,,,,,,v3laisant1803,,,,,,,,,,,,,,,,,,"Société astronomique de France",93,Economo-Miltiade,,Homme,,"Conseiller à la Cour d'appel de Craïova","Cour d'appel de Craïova",Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Flaischlen,,,,,,1902,,,,,,,v3laisant2051,,,,,,,,,,,,,,,,,,"Société astronomique de France",108,Flaischlen,,Homme,,"Premier président au Tribunal",Tribunal,Juriste,,,Galatz,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gafenco, Al.",,,,,,1902,,,,,,,v3laisant2221,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gafenco,Al.,Homme,,Ingénieur,,Ingénieur,,"3, Strada Frumosa",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gavrilescu,,,,,,1902,,,,,,,v3laisant2307,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gavrilescu,,Homme,,"Lieutenant de la marine royale",,Militaire,,,Galatz,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gheorghiu, Georges-Gr.",,,,,,1902,,,,,,,v3laisant2360,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Gheorghiu,Georges-Gr.,Homme,,Professeur,,Enseignant,,,Jassi,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hasden, B.-P.",,,,,,1902,,,,,,,v3laisant2698,,,,,,,,,,,,,,,,,,"Académie de Roumanie",143,Hasden,B.-P.,,,,,,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hepites, Stefan-C.",,,,,,1902,,,,,,,v3laisant2775,,,,,,,,,,,,,,,,,,"Société astronomique de France",147,Hepites,Stefan-C.,Homme,,"Directeur de l'Institut météorologique de Roumanie","Institut météorologique de Roumanie","Directeur d'établissement scientifique",,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ianesco, G.",,,,,,1902,,,,,,,v3laisant2937,,,,,,,,,,,,,,,,,,"Institut géographique de l'armée",157,Ianesco,G.,Homme,,Lieutenant-colonel,"Service de géodésie à Bucarest",Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Istrati, C.",,,,,,1902,,,,,,,v3laisant2962,,,,,,,,,,,,,,,,,,"Société astronomique de France",158,Istrati,C.,Homme,,"Professeur universitaire","Laboratoire de Chimie organique à Bucarest","Directeur d'établissement scientifique",,,Bucarest,,Roumanie,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Kartamyschew, Pierre",,,,,,1902,,,,,,,v3laisant3112,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Kartamyschew,Pierre,Homme,,"Consul impérial de Russie à Dobroudja-Toultcha",,Diplomate,,,Dobroudja-Toultcha,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lalesco,,,,,,,,,,,,,SMF0380,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Lalesco,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris","Université de Bucarest","Enseignant (université)",,"Rue Menge, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Lecca, Octave-Georges",,,,,,1902,,,,,,,v3laisant3484,,,,,,,,,,,,,,,,,,"Société astronomique de France",188,Lecca,Octave-Georges,Homme,,,,,,"11, rue Polona",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manesco, Aurèle",,,,,,1902,,,,,,,v3laisant3872,,,,,,,,,,,,,,,,,,"Société astronomique de France",209,Manesco,Aurèle,Homme,,"Professeur d'analyse à la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Jassi,,Roumanie,Europe,"La source mentionne la ville de Jassy.",LR,,,Personne,"Annuaire Laisant",1,0
"Marghiloman [Mme Elise, née princesse Stirbey]",,,,,,1902,,,,,,,v3laisant3920,,,,,,,,,,,,,,,,,,"Société astronomique de France",211,Marghiloman,"""Mme Elise, née princesse Stirbey""",Femme,,,,,,"14, Strada Mercur",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marian, B.",,,,,,1902,,,,,,,v3laisant3925,,,,,,,,,,,,,,,,,,"Société astronomique de France",212,Marian,B.,,Etudiant,,,,,"4, rue Gindulini",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maroulis, Georges-Z.",,,,,,1902,,,,,,,v3laisant3956,,,,,,,,,,,,,,,,,,"Société astronomique de France",213,Maroulis,Georges-Z.,Homme,,,,,,,Gângiova-Bechet,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mileticiu, Georges",,,,,,1902,,,,,,,v3laisant4196,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Mileticiu,Georges,Homme,,,,,,,Craiova,,Roumanie,Europe,"Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Mirescu, D.",,,,,,1902,,,,,,,v3laisant4225,,,,,,,,,,,,,,,,,,"Société astronomique de France",227,Mirescu,D.,,,"Professeur de mathématiques","Lycée Lazar","Enseignant (collège, lycée)",,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Movilean, Al.",,,,,,1902,,,,,,,v3laisant4362,,,,,,,,,,,,,,,,,,"Société astronomique de France",234,Movilean,Al.,Homme,,Publiciste,,Publiciste,,"16, Str. Belvedère",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nasturel, Petre",,,,,,1902,,,,,,,v3laisant4437,,,,,,,,,,,,,,,,,,"Société astronomique de France",240,Nasturel,Petre,Homme,,Colonel,"Ministère de la guerre de Roumanie",Militaire,,"112, Callea Vacaresci",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nasturel, Vassiliou",,,,,,1902,,,,,,,v3laisant4436,,,,,,,,,,,,,,,,,,"Société astronomique de France",240,Nasturel,Vassiliou,Homme,,Général,,Militaire,,"8, Str. Funsul",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Nicolaïde,,,,,,1902,,,,,,,v3laisant4482,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolaïde,,Homme,,Sénateur,,"Homme politique",,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Niculesco, Marin",,,,,,1902,,,,,,,v3laisant4491,,,,,,,,,,,,,,,,,,"Etat-major de l'armée roumaine",243,Niculesco,Marin,Homme,,Major,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Novian, R.",,,,,,1902,,,,,,,v3laisant4527,,,,,,,,,,,,,,,,,,"Société astronomique de France",245,Novian,R.,,,"Professeur au lycée Lazar","Lycée Lazar","Enseignant (collège, lycée)",,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oprisanu, E.",,,,,,1902,,,,,,,v3laisant4569,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Oprisanu,E.,Homme,,"Commandant de la chaloupe ""Trotus""","Chaloupe Trotus",Militaire,,,Galatz,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pauly, W.",,,,,,1902,,,,,,,v3laisant4704,,,,,,,,,,,,,,,,,,"Société astronomique de France",258,Pauly,W.,,,,,,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Perviavo, J.",,,,,,1902,,,,,,,v3laisant4798,,,,,,,,,,,,,,,,,,"Société astronomique de France",262,Perviavo,J.,,,Avocat,,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pétresco, Jean",,,,,,1902,,,,,,,v3laisant4819,,,,,,,,,,,,,,,,,,"Société astronomique de France",263,Pétresco,Jean,Homme,,"Capitaine au 21e régiment d'infanterie","21e régiment d'infanterie",Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
