﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Powalo-Schweikowski,,,,,,,,,,,,,SMF0557,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Powalo-Schweikowski,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1915)",,,,"Rue Gazan, 5 bis, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Pèrès,,,,,,,,,,,,,SMF0527,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Pèrès,,Homme,"Agrégé de l'université","Agrégé de l'Université, professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Got, Th.",,,,,,,,,,,,,SMF0278,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Got,Th.,Homme,"Docteur ès sciences","Docteur ès sciences, Lieutenant de vaisseau, section technique du génie, à Paris (1915)",,"Officier de marine",,"Rue de Bellechasse, 39, à Paris (1915)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Goloubeff, W.",,,,,,,,,,,,,SMF0276,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Goloubeff,W.,Homme,"Agrégé de l'université","Agrégé de l’Université, à Paris (1915)",,,,"Rue Stanislas, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Godeaux,,,,,,,,,,,,,SMF0273,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Godeaux,,Homme,,"à Paris",,,,"Rue Victor-Cousin, 6, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Giraud,,,,,,,,,,,,,SMF0269,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Giraud,,Homme,"Agrégé de mathématiques","Agrégé de Mathématiques, à Paris (1915)",,,,"Rue le Verrier, 11, à Paris (1915)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Esclangon,,,,,,,,,,,,,SMF0210,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Esclangon,,Homme,,"Astronome à l’Observatoire de Floirac (Gironde)","Observatoire de Floirac (Gironde)",Astronome,,,Floirac,Gironde,France,Europe,,,,,Personne,SMF,1,0
"Donder, J. DE",,,,,,,,,,,,,SMF0187,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Donder,"J. DE",Homme,,"à Bruxelles",,,,"Rue Forestière, 11, à Bruxelles (Belgique)",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
Coblyn,,,,,,,,,,,,,SMF0136,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Coblyn,,Homme,,"Capitaine du Génie, à Paris (1915)",,"Officier du génie",,"Rue des Vignés, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
