﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Alciatore, Joseph",,,,,,1902,,,,,,,v3laisant45,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alciatore,Joseph,Homme,,,,,,"63, boulevard de la Magdeleine",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alphandery, Eugène",,,,,,1902,,,,,,,v3laisant67,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alphandery,Eugène,Homme,,,,,,"57, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Aoust (L'abbé)",,,,,,,,,,,,,SMF0014,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,"Aoust (L'abbé)",,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences de Marseille","Enseignant (université)",,"Rue Espérandieu, 19, à Marseille (1883)",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Audibert,,,,,,1902,,,,,,,v3laisant202,,,,,,,,,,,,,,,,,,,11,Audibert,,Homme,,,,,,"135 a, boulevard Longchamp",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Authier, Louis",,,,,,1902,,,,,,,v3laisant212,,,,,,,,,,,,,,,,,,"Société Marseillaise",11,Authier,Louis,Homme,,,,,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Azibert, Louis",,,,,,1902,,,,,,,v3laisant227,,,,,,,,,,,,,,,,,,"Société astronomique de France",12,Azibert,Louis,Homme,,,,,,"40, rue Plumier",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berger, Charles",,,,,,1902,,,,,,,v3laisant460,,,,,,,,,,,,,,,,,,"Société astronomique de France",25,Berger,Charles,Homme,,,,,,"15, rue de l'Obélisque",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blanc, Paul",,,,,,1902,,,,,,,v3laisant587,,,,,,,,,,,,,,,,,,"Société astronomique de France",30,Blanc,Paul,Homme,,,,,,"82, rue de Rome",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boberil, Victome Roger du",,,,,,,,,,,,,SMF0064,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Boberil,"Victome Roger du",Homme,,"à Rennes",,,,"Rue d’Orléans, 30, à Rennes (1903)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Borelly,,,,,,1902,,,,,,,v3laisant681,,,,,,,,,,,,,,,,,,,35,Borelly,,Homme,,"Astronome-adjoint à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Cartan,,,,,,,,,,,,,SMF0108,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cartan,,Homme,,"Maître de conférences à la Faculté des sciences, à Lyon","Faculté des sciences, Lyon","Enseignant (université)",,"Rue Suchet, 38, à Lyon (1897)",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Charve,,,,,,,,,,,,,SMF0124,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Charve,,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,"Cours Pierre-Paget, 60, à Marseille (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
"Codde, Marius",,,,,,1902,,,,,,,v3laisant1256,,,,,,,,,,,,,,,,,,"Société astronomique de France",64,Codde,Marius,Homme,,"Président de la Société Flammarion de Marseille","Société Flammarion de Marseille","Directeur d'établissement scientifique",,"20, rue Canebière",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Coggia,,,,,,1902,,,,,,,v3laisant1259,,,,,,,,,,,,,,,,,,,65,Coggia,,Homme,,"Astronome-adjoint à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cros, François-Emilien-Joseph",,,,,,1902,,,,,,,v3laisant1416,,,,,,,,,,,,,,,,,,,72,Cros,François-Emilien-Joseph,Homme,,"Professeur de mathématiques au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"38, rue de l'Abbé-de-l'Epée",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Crouillebois, Marcel",,,,,,,,,,,,,SMF0157,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Crouillebois,Marcel,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Delavault, Sylvain",,,,,,1902,,,,,,,v3laisant1536,,,,,,,,,,,,,,,,,,"Société astronomique de France",79,Delavault,Sylvain,Homme,,"Mécanicen au long cours",,Mécanicien,,"74, rue Sainte",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dellac, Henri",,,,,,1902,,,,,,,v3laisant1546,,,,,,,,,,,,,,,,,,,80,Dellac,Henri,Homme,"Agrégé des sciences mathématiques","Officier de l'Instruction publique",,Enseignant,,"7, rue Fénelon",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Desq, L.",,,,,,,,,,,,,SMF0182,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Desq,L.,Homme,,"Lieutenant au 24e d'artillerie, à Marseille","24e d'artillerie",Militaire,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Dewulf, Ed.",,,,,,,,,,,,,SMF0183,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Dewulf,Ed.,Homme,,"Commandant du génie, à Hyères",,Militaire,,"2, Boulevard Rabuteau, à Marseille (1890)",Hyères,Var,France,Europe,,LR,,,Personne,SMF,1,0
Dimbarre,,,,,,1902,,,,,,,v3laisant1631,,,,,,,,,,,,,,,,,,,84,Dimbarre,,,,"Professeur au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duferrier, André",,,,,,1902,,,,,,,v3laisant1725,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duferrier,André,Homme,,,,,,"26, rue des Récolettes",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Esmiol,,,,,,1902,,,,,,,v3laisant1879,,,,,,,,,,,,,,,,,,,97,Esmiol,,Homme,,"Astronome-adjoint à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fabry, Louis",,,,,,1902,,,,,,,v3laisant1910,,,,,,,,,,,,,,,,,,,101,Fabry,Louis,Homme,"Docteur ès sciences mathématiques","Astronome-adjoint à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Font,,,,,,1902,,,,,,,v3laisant2079,,,,,,,,,,,,,,,,,,,110,Font,,,,"Professeur au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frey, Louis",,,,,,1902,,,,,,,v3laisant2175,,,,,,,,,,,,,,,,,,"Société astronomique de France",114,Frey,Louis,Homme,,"Capitaine au long cours",,"Officier de marine",,"69, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gille,,,,,,1902,,,,,,,v3laisant2381,,,,,,,,,,,,,,,,,,,125,Gille,,,,"Professeur au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Godefroy, Maurice",,,,,,1902,,,,,,,v3laisant2429,,,,,,,,,,,,,,,,,,,127,Godefroy,Maurice,Homme,,"Bibliothécaire de la Faculté des sciences de Marseille","Faculté des sciences de Marseille",Bibliothécaire,,"40, allées des Capucines",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goulard, Achille",,,,,,1902,,,,,,,v3laisant2466,,,,,,,,,,,,,,,,,,,129,Goulard,Achille,Homme,"Agrégé des sciences mathématiques","Professeur au lycée et à l'Ecole d'ingénieurs",Lycée,"Enseignant (technique, ingénierie)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guérard,,,,,,1902,,,,,,,v3laisant2573,,,,,,,,,,,,,,,,,,,135,Guérard,,Homme,,"Ingénieur en chef du service maritime","Service maritime",Ingénieur,,"16, rue Moustier",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jacquet,,,,,,1902,,,,,,,v3laisant2984,,,,,,,,,,,,,,,,,,"Société mathématique de France",160,Jacquet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"48, boulevard Périer",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jacquet,,,,,,,,,,,,,SMF0339,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Jacquet,,Homme,,"Professeur de mathématiques, à Chartres (1897)","Lycée de Marseille",Enseignant,,"Rue des Capucins, 21, bis, à Chartres (1897)",Chartres,Eure-et-Loir,France,Europe,,,,,Personne,SMF,1,0
"Jamet, Victor",,,,,,1902,,,,,,,v3laisant2999,,,,,,,,,,,,,,,,,,,160,Jamet,Victor,Homme,"Docteur ès sciences","Officier de l'Instruction publique",Lycée,"Enseignant (collège, lycée)",,"130, cours Lieuteaud",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lebrun,,,,,,1902,,,,,,,v3laisant3482,,,,,,,,,,,,,,,,,,,188,Lebrun,,,,"Professeur au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Legë, Auguste",,,,,,1902,,,,,,,v3laisant3516,,,,,,,,,,,,,,,,,,,189,Legë,Auguste,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"48, boulevard Périer",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Legrand, E.",,,,,,1902,,,,,,,v3laisant3523,,,,,,,,,,,,,,,,,,,190,Legrand,E.,Homme,"Ancien élève de l'Ecole polytechnique",,,,,"18, rue de Lodi",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lehr, Georges",,,,,,,,,,,,,SMF0407,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1877,,,,,,,,,,Lehr,Georges,Homme,"Ecole des hautes études de la faculté des sciences de Marseille","Elève à l'Ecole des hautes études de la faculté des sciences de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Lombard, Léon",,,,,,1902,,,,,,,v3laisant3670,,,,,,,,,,,,,,,,,,,197,Lombard,Léon,Homme,,"Expert comptable","Ecole pratique de commerce",Comptable,,"2, rue Thiers",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lubrano,,,,,,1902,,,,,,,v3laisant3721,,,,,,,,,,,,,,,,,,,200,Lubrano,,Homme,,"Aide-astronome à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Luthringer,,,,,,1902,,,,,,,v3laisant3743,,,,,,,,,,,,,,,,,,"Société astronomique de France",201,Luthringer,,,,,,,,"2, place des Chartreux",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maître,,,,,,1902,,,,,,,v3laisant3837,,,,,,,,,,,,,,,,,,,207,Maître,,Homme,,"Aide-astronome à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Malacrida, Emmanuel",,,,,,1902,,,,,,,v3laisant3844,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,Malacrida,Emmanuel,Homme,,"Directeur de la manufacture d'instruments d'optique de la maison Santi et Compagnie","Manufacture d'instruments d'optique de la maison Santi et Compagnie","Directeur de société",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mannoni, T.-A.",,,,,,1902,,,,,,,v3laisant3883,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Mannoni,T.-A.,Homme,,"Capitaine au long cours",,"Officier de marine",,"116, quai du Port",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marcomtetti, Etienne",,,,,,1902,,,,,,,v3laisant3910,,,,,,,,,,,,,,,,,,"Société astronomique de France",211,Marcomtetti,Etienne,Homme,,"Capitaine au long cours",,Militaire,,"16, rue Fontaine-des-Vents",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Montricher, Henri, de",,,,,,1902,,,,,,,v3laisant4293,,,,,,,,,,,,,,,,,,,231,Montricher,"Henri, de",Homme,,Ingénieur,,Ingénieur,,"9, rue Grignau",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Oppermann,,,,,,1902,,,,,,,v3laisant4565,,,,,,,,,,,,,,,,,,,249,Oppermann,,Homme,,"Ingénieur en chef des mines",,Ingénieur,,"31, rue Montgrand",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pavy, François",,,,,,1902,,,,,,,v3laisant4709,,,,,,,,,,,,,,,,,,"Hydrographic Office de Washington",258,Pavy,François,Homme,,"Capitaine au long cours",,"Officier de marine",,"69, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Piéron,,,,,,,,,,,,,SMF0543,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1906,,,,,,,,,,Piéron,,Homme,"Elève à l'Ecole des hautes études de la faculté des sciences de Marseille","Elève à l'Ecole des hautes études de la faculté des sciences de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Rue d’Assas, 50, à Paris (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
