﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Schiaparelli, Giovanni",,,,,,1902,,,,,,,v3laisant5613,,,,,,,,,,,,,,,,,,"Société astronomique de France",307,Schiaparelli,Giovanni,Homme,,"Directeur de l'Observatoire astronomique de Milan","Observatoire astronomique de Milan","Directeur d'observatoire",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schiappa Monteiro, Alfred-August",,,,,,1902,,,,,,,v3laisant5614,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",307,"Schiappa Monteiro",Alfred-August,Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schick, Joseph",,,,,,1902,,,,,,,v3laisant5615,,,,,,,,,,,,,,,,,,,307,Schick,Joseph,Homme,"Docteur en philosophie","Professeur de langues modernes à l'Université",Université,"Enseignant (université)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schiehle, Josef",,,,,,1902,,,,,,,v3laisant5616,,,,,,,,,,,,,,,,,,,307,Schiehle,Josef,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schildknecht, H.-A.",,,,,,1902,,,,,,,v3laisant5617,,,,,,,,,,,,,,,,,,"Société astronomique de France",307,Schildknecht,H.-A.,,,,,,,"16, Long Lane Aldersgate",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schilke, E.",,,,,,1902,,,,,,,v3laisant5618,,,,,,,,,,,,,,,,,,,307,Schilke,E.,,,"Professeur au collège de Saarburg","Collège de Saarburg",Enseignant,,,Saarburg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schilke, Edouard",,,,,,1902,,,,,,,v3laisant5619,,,,,,,,,,,,,,,,,,"Société astronomique de France",307,Schilke,Edouard,Homme,,,,,,,Spalato,,Autriche,Europe,"La source précise concernant la situation géographique : Dalmatie.",LR,,,Personne,"Annuaire Laisant",1,0
"Schilling, C.",,,,,,1902,,,,,,,v3laisant5620,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",307,Schilling,C.,Homme,,"Directeur de l'Ecole navale de Brême","Ecole navale de Brême",Militaire,,"1, Neustadt Wall",Brême,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schilling, Friedrich",,,,,,1902,,,,,,,v3laisant5622,,,,,,,,,,,,,,,,,,,307,Schilling,Friedrich,Homme,"Docteur en philosophie","Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,"46, Hainholzweg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schilling, Martin",,,,,,1902,,,,,,,v3laisant5623,,,,,,,,,,,,,,,,,,,307,Schilling,Martin,Homme,,,,,,"46, Gr. Ulrichstrasse","Halle a. S.",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schilling, Richard",,,,,,1902,,,,,,,v3laisant5621,,,,,,,,,,,,,,,,,,,307,Schilling,Richard,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schindler, Antoine",,,,,,1902,,,,,,,v3laisant5624,,,,,,,,,,,,,,,,,,,307,Schindler,Antoine,Homme,,Electricien,,Electricien,,"66, rue Gay-Lussac",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Schlabach,,,,,,1902,,,,,,,v3laisant5625,,,,,,,,,,,,,,,,,,,307,Schlabach,,,Agrégé,"Professeur agrégé à l'Ecole reale","Ecole reale",Enseignant,,,Düsseldorf,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schlegel, Rudolf-Eduard-Otto",,,,,,1902,,,,,,,v3laisant5626,,,,,,,,,,,,,,,,,,,307,Schlegel,Rudolf-Eduard-Otto,Homme,,"Professeur au collège",Collège,Enseignant,,,"Borna, près Leipzig",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schlegel, Stanislas-Ferdinand-Victor",,,,,,1902,,,,,,,v3laisant5627,,,,,,,,,,,,,,,,,,"Leopoldinisch Carolinische Deutsche Akademie der Naturforscher",307,Schlegel,Stanislas-Ferdinand-Victor,Homme,"Docteur en philosophie","Professeur à l'Université technique de Hagen","Université technique de Hagen","Enseignant (université)",,"62, Volmestrasse",Hagen,,Westphalie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schleiermacher, August",,,,,,1902,,,,,,,v3laisant5629,,,,,,,,,,,,,,,,,,,307,Schleiermacher,August,Homme,Docteur,"Professeur à l'Université technique","Université technique","Enseignant (université)",,"31, Kriegstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schleiermacher, L.",,,,,,1902,,,,,,,v3laisant5628,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",307,Schleiermacher,L.,,,"Professeur à l'Ecole forestière","Ecole forestière",Enseignant,,"19, Grünewaldstrasse",Aschaffenbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
