﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Babitcheff,,,,,,1902,,,,,,,v3laisant229,,,,,,,,,,,,,,,,,,"Société astronomique de France",13,Babitcheff,,Homme,,,,,,"77, Bolchaia Arnaoutskaia",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Gagarine, Eugène",,,,,,1902,,,,,,,v3laisant2222,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gagarine,Eugène,Homme,,,,,,"1, pont Sabaneff",Odessa,,Russie,Eurasie,"Le prénom est précédé de la mention : ""prince"".",LR,,,Personne,"Annuaire Laisant",1,0
"Gernet, V.",,,,,,1902,,,,,,,v3laisant2352,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Gernet,V.,,,,,,,"92, Jamskaya",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Guerry, L.",,,,,,1902,,,,,,,v3laisant2575,,,,,,,,,,,,,,,,,,"Société astronomique de France",135,Guerry,L.,,,,,,,"19, rue de la Poste",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hæmmerlé, Agathe",,,,,,1902,,,,,,,v3laisant2639,,,,,,,,,,,,,,,,,,"Société astronomique de France",140,Hæmmerlé,Agathe,Femme,,,,,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hansky, Alexis",,,,,,1902,,,,,,,v3laisant2672,,,,,,,,,,,,,,,,,,"Société astronomique de France",141,Hansky,Alexis,Homme,,Astronome,,Astronome,,"Rue Kkersouskaja",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jivkowitch, M.",,,,,,1902,,,,,,,v3laisant3041,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jivkowitch,M.,Femme,,,,,,"Vorouzovsky, maison Rafalovitch",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kagau, B.",,,,,,1902,,,,,,,v3laisant3098,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",167,Kagau,B.,,,"Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Knöry, August",,,,,,1902,,,,,,,v3laisant3195,,,,,,,,,,,,,,,,,,"Société astronomique de France",172,Knöry,August,Homme,,,,,,"30, rue Koblewskaja",Odessa,,Russie,Eurasie,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Kononowitch, Alexandre",,,,,,1902,,,,,,,v3laisant3228,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Kononowitch,Alexandre,Homme,,"Directeur de l'Observatoire d'Odessa","Observatoire d'Odessa","Directeur d'observatoire",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kriloff, Mme Eleonore, née Hagly",,,,,,1902,,,,,,,v3laisant3271,,,,,,,,,,,,,,,,,,"Société astronomique de France",176,Kriloff,"Mme Eleonore, née Hagly",Femme,,,,,,"1, rue Nadjechinskaya",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Linniczenko, Jean, de",,,,,,1902,,,,,,,v3laisant3648,,,,,,,,,,,,,,,,,,"Société astronomique de France",196,Linniczenko,"Jean, de",Homme,,"Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Malachowski, Eloi, de",,,,,,1902,,,,,,,v3laisant3841,,,,,,,,,,,,,,,,,,"Société astronomique de France",207,Malachowski,"Eloi, de",Homme,,"Ancien officier de la marine russe",,Militaire,,"A la station du chemin de fer d'Odessa-Nicolaïev Dofinovka",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Pitts, Nadine",,,,,,1902,,,,,,,v3laisant4919,,,,,,,,,,,,,,,,,,"Société astronomique de France",268,Pitts,Nadine,Femme,,,,,,"7, rue Grecque",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Schwedoff, Th.",,,,,,1902,,,,,,,v3laisant5713,,,,,,,,,,,,,,,,,,"Société astronomique de France",312,Schwedoff,Th.,,,"Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Sleszynski, Jean",,,,,,1902,,,,,,,v3laisant5843,,,,,,,,,,,,,,,,,,"Société mathématique de Moscou",319,Sleszynski,Jean,Homme,"Docteur en mathématiques","Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,"18, rue Marazly",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Starkoff,,,,,,1902,,,,,,,v3laisant5938,,,,,,,,,,,,,,,,,,"Société mathématique de France",324,Starkoff,,,,"Professeur à l'Ecole de commerce","Ecole de commerce","Enseignant (école de commerce)",,"6, Deribasowskaja",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Starkoff,,,,,,1902,,,,,,,v3laisant5939,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Starkoff,,,,,,,,"Rue Langeron, Palais Royal",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Stefanowsky, Alexandre",,,,,,1902,,,,,,,v3laisant5947,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Stefanowsky,Alexandre,Homme,,,,,,"A la Banque du gouvernement de Bessarabie",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tolstoy, Comte Michel",,,,,,1902,,,,,,,v3laisant6169,,,,,,,,,,,,,,,,,,"Société astronomique de France",338,Tolstoy,"Comte Michel",Homme,,,,,,"Pont Sabaneef",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Troubetskoy, Prince Paul",,,,,,1902,,,,,,,v3laisant6229,,,,,,,,,,,,,,,,,,"Société astronomique de France",341,Troubetskoy,"Prince Paul",Homme,,,,,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wagner, Jean De",,,,,,1902,,,,,,,v3laisant6491,,,,,,,,,,,,,,,,,,"Société astronomique de France",357,Wagner,"Jean De",Homme,,"Ingénieur électricien",,Ingénieur,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Zwetinowitch, Nicolas-Elie",,,,,,1902,,,,,,,v3laisant6742,,,,,,,,,,,,,,,,,,,374,Zwetinowitch,Nicolas-Elie,Homme,,"Astronome à l'Observatoire d'Odessa","Observatoire d'Odessa",Astronome,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Liguine,,,,,,,,,,,,,SMF0426,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,,,Liguine,,Homme,,"Professeur à l'Université d'Odessa (Russie)","Université d'Odessa","Enseignant (université)",,,Odessa,Seine,Russie,Europe,,LR,,,Personne,SMF,1,0
"Starkoff, Alexis",,,,,,,,,,,,,SMF0645,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Starkoff,Alexis,Homme,,"Professeur à l'Ecole de Commerce, à Odessa (Russie)","Ecole de Commerce, Odessa","Enseignant (école de commerce)",,"Rue Forgowaja, 49, à Odessa",Odessa,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
