﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbier, Diego",,,,,,1902,,,,,,,v3laisant302,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barbier,Diego,Homme,,"Télégraphiste au bureau central","Bureau central",Employé,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berdellé, Charles",,,,,,1902,,,,,,,v3laisant457,,,,,,,,,,,,,,,,,,"Société mathématique de France",24,Berdellé,Charles,Homme,,"Officier d'Académie",,Employé,,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berge, Jacques-Alexandre",,,,,,1902,,,,,,,v3laisant458,,,,,,,,,,,,,,,,,,"Société astronomique de France",24,Berge,Jacques-Alexandre,Homme,,"Ancien vérificateur des domaines",,Employé,,,Romorantin,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Béziau, Pierre",,,,,,1902,,,,,,,v3laisant538,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Béziau,Pierre,Homme,,"Econome de la Compagnie des omnibus","Compagnie des omnibus",Employé,,"155, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brière, Jules",,,,,,1902,,,,,,,v3laisant811,,,,,,,,,,,,,,,,,,"Société astronomique de France",42,Brière,Jules,Homme,,"Agent voyer principal en retraite",,Employé,,,Beauvais,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chauveau, Lucien",,,,,,1902,,,,,,,v3laisant1156,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chauveau,Lucien,Homme,,Correcteur-typographe,,Employé,,"Rue de Gagny",Montfermeil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cintas, Diego",,,,,,1902,,,,,,,v3laisant1218,,,,,,,,,,,,,,,,,,"Société astronomique de France",63,Cintas,Diego,Homme,,"Commis des Postes à la recette principale de Tunis","Recette principale de Tunis",Employé,,,Tunis,,Tunisie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Cléricy, Albert-Auguste",,,,,,1902,,,,,,,v3laisant1245,,,,,,,,,,,,,,,,,,"Société astronomique de France",64,Cléricy,Albert-Auguste,Homme,,"Employé à la Société Générale","Société Générale",Employé,,"6, rue de Verneuil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Czapski, Siegfried",,,,,,1902,,,,,,,v3laisant1447,,,,,,,,,,,,,,,,,,,74,Czapski,Siegfried,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeis","Maison Carl Zeis",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dissès,,,,,,1902,,,,,,,v3laisant1637,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Dissès,,Homme,,"Agent voyer honoraire d'arrondissement",,Employé,,,Cahors,Lot,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Galezowski, Joseph",,,,,,1902,,,,,,,v3laisant2234,,,,,,,,,,,,,,,,,,"Société astronomique de France",118,Galezowski,Joseph,Homme,,"Chef de division au Crédit Foncier de France","Crédit Foncier de France",Banquier,,"85, boulevard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaubert, Gabriel",,,,,,1902,,,,,,,v3laisant2291,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaubert,Gabriel,Homme,,"Receveur des postes",,Employé,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gautier, Th.",,,,,,1902,,,,,,,v3laisant2301,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,Th.,Homme,,"Vérificateur des tabacs",,Employé,,,Aiguillon,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gellért, André",,,,,,1902,,,,,,,v3laisant2325,,,,,,,,,,,,,,,,,,,122,Gellért,André,Homme,,"Officier municipal à Nagybanya",,Employé,,,Nagybanya,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gosselin, Achille",,,,,,1902,,,,,,,v3laisant2460,,,,,,,,,,,,,,,,,,"Société astronomique de France",129,Gosselin,Achille,Homme,,"Employé du contentieux du chemin de fer du Nord","Chemin de fer du Nord",Employé,,,Saint-Leu,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gourjon,,,,,,1902,,,,,,,v3laisant2473,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gourjon,,Homme,,"Délégué cantonal",,Employé,,"50, rue du Petit-Parc",Saint-Maur-des-Fossés,Val-de-Marne,France,Europe,"La source mentionne la ville de Saint-Maur.",LR,,,Personne,"Annuaire Laisant",1,0
"König, August",,,,,,1902,,,,,,,v3laisant3224,,,,,,,,,,,,,,,,,,,174,König,August,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kwistniewski, S.",,,,,,1902,,,,,,,v3laisant3297,,,,,,,,,,,,,,,,,,,178,Kwistniewski,S.,Homme,,"Assistant à l'Institut climatologique","Institut climatologique",Employé,,"30, Artilleriestrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lalung, Auguste",,,,,,1902,,,,,,,v3laisant3347,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lalung,Auguste,Homme,,"Chef de poste à la Compagnie des télégraphes sous-marins","Compagnie des télégraphes sous-marins",Employé,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Leblanc,,,,,,1902,,,,,,,v3laisant3477,,,,,,,,,,,,,,,,,,"Société astronomique de France",188,Leblanc,,Homme,,"Agent voyer des cantons du Havre",,Employé,,,"Sanvic, près le Havre",Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Léon, Alfredo",,,,,,1902,,,,,,,v3laisant3565,,,,,,,,,,,,,,,,,,,192,Léon,Alfredo,Homme,,"Secrétaire de la Faculté des sciences de Lima","Faculté des sciences de Lima",Employé,,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Lery,,,,,,,,,,,,,SMF0412,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1916,,,,,,,,,,Lery,,Homme,,"Agent voyer d’arrondissement, à Pontoise (1892)",,Employé,,"Rue Magenta, 5, à Versailles",Pontoise,Val-d'Oise,France,Europe,,,,,Personne,SMF,1,0
"Londe, Albert",,,,,,1902,,,,,,,v3laisant3675,,,,,,,,,,,,,,,,,,"Société astronomique de France",197,Londe,Albert,Homme,,"Chef du service photographique à la Salpêtrière",Salpêtrière,Employé,,"8 bis, rue La Fontaine",Paris,Seine,France,Europe,"La source mentionne comme ville Paris-Auteuil.",LR,,,Personne,"Annuaire Laisant",1,0
"Maennchen, Philipp",,,,,,1902,,,,,,,v3laisant3799,,,,,,,,,,,,,,,,,,,205,Maennchen,Philipp,Homme,"Docteur en philosophie","Assesseur au séminaire Grand-Ducal d'Alzey","Séminaire Grand-Ducal d'Alzey",Employé,,,Alzey,,Hesse,Europe,"La source mentionne comme pays : Hesse-Rhénane.",LR,,,Personne,"Annuaire Laisant",1,0
"Messie, Georges-Valentin",,,,,,1902,,,,,,,v3laisant4138,,,,,,,,,,,,,,,,,,"Société astronomique de France",222,Messie,Georges-Valentin,Homme,,"Employé principal à la Société générale","Société générale",Employé,,"15, rue de Lille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Neculcea, Eugène",,,,,,1902,,,,,,,v3laisant4448,,,,,,,,,,,,,,,,,,,241,Neculcea,Eugène,Homme,,"Attaché au laboratoire des Recherches physiques à la Sorbonne","Laboratoire des Recherches physiques à la Sorbonne",Employé,,"13, rue Lacépède",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ottavi, V.",,,,,,1902,,,,,,,v3laisant4588,,,,,,,,,,,,,,,,,,"Société astronomique de France",250,Ottavi,V.,Homme,,"Commis des postes",,Employé,,,Tunis,,Tunisie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Palucci di Calboli, marquis R.",,,,,,1902,,,,,,,v3laisant4643,,,,,,,,,,,,,,,,,,"Société astronomique de France",255,"Palucci di Calboli","marquis R.",Homme,,"Secrétaire à l'Ambassade d'Italie","Ambassade d'Italie",Employé,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Petitjean d'Auchy",,,,,,1902,,,,,,,v3laisant4815,,,,,,,,,,,,,,,,,,"Société astronomique de France",263,"Petitjean d'Auchy",,,,"Inspecteur de la Cie l'""Abeille""","Compagnie l'Abeille",Employé,,"88, av. des Ternes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pilloy, L.",,,,,,1902,,,,,,,v3laisant4886,,,,,,,,,,,,,,,,,,"Société astronomique de France",267,Pilloy,L.,,,"Agent voyer cantonal en retraite",,Employé,,,Saint-Quentin,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pulfrich, Carl",,,,,,1902,,,,,,,v3laisant5063,,,,,,,,,,,,,,,,,,,275,Pulfrich,Carl,Homme,Docteur,"Collaborateur de la Maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramberg, Ludwig",,,,,,1902,,,,,,,v3laisant5119,,,,,,,,,,,,,,,,,,,280,Ramberg,Ludwig,Homme,,"Attaché à l'Institut de physique","Institut de physique",Employé,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rilly, Achille",,,,,,1902,,,,,,,v3laisant5276,,,,,,,,,,,,,,,,,,,288,Rilly,Achille,Homme,,"Chef de section honoraire des chemins de fer de l'Est","Chemins de fer de l'Est",Employé,,"7, rue Neuve-des-Jardins",Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sansot, Alfred",,,,,,1902,,,,,,,v3laisant5529,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Sansot,Alfred,Homme,,"Secrétaire de la Société Ramond","Société Ramond",Employé,,,Bagnères-de-Bigorre,Hautes-Pyrénées,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarrauton, Henri de",,,,,,1902,,,,,,,v3laisant5546,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Sarrauton,"Henri de",Homme,,"Vérificateur du service topographique","Service topographique",Employé,,,Oran,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Sautory, H.",,,,,,1902,,,,,,,v3laisant5566,,,,,,,,,,,,,,,,,,"Société astronomique de France",304,Sautory,H.,Homme,,"Préparateur au Conservatoire des Arts et Métiers","Conservatoire des Arts et Métiers",Employé,,"18, av. Bosquet",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Soulier, Paul",,,,,,1902,,,,,,,v3laisant5895,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",321,Soulier,Paul,Homme,"Ancien élève de l'Ecole polytechnique",Actuaire,"Bureau de la Statistique des chemins de fer de l'Etat",Actuaire,,"173, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Mello e Netto, Antonio de",,,,,,1902,,,,,,,v3laisant5900,,,,,,,,,,,,,,,,,,"Société astronomique de France",322,"Souza Mello e Netto","Antonio de",Homme,,Ingénieur,"Muséum de Rio-de-Janeiro",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Vareille, Camille",,,,,,1902,,,,,,,v3laisant6335,,,,,,,,,,,,,,,,,,"Société astronomique de France",348,Vareille,Camille,Homme,,"Employé à la Trésorerie générale de La Rochelle","Trésorerie générale de La Rochelle",Employé,,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vene, Charles",,,,,,1902,,,,,,,v3laisant6365,,,,,,,,,,,,,,,,,,"Société astronomique de France",350,Vene,Charles,Homme,,"Chef de service aux usines du Tarn","Usines du Tarn",Employé,,,"Saint-Juéry, près Albi",Tarn,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wead, Charles-Kasson",,,,,,1902,,,,,,,v3laisant6530,,,,,,,,,,,,,,,,,,,359,Wead,Charles-Kasson,Homme,,"Employé Bureau des brevets","Patent office",Employé,,"1709, 17 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
