﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Clayeux,,,,,,,,,,,,,SMF0135,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,,,Clayeux,,Homme,,"Sous-intendant de 1re classe, à Versailles",,Militaire,,"Avenue de Clichy, 52, à Paris (1882)",Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Combette,,,,,,,,,,,,,SMF0143,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Combette,,Homme,,"Professeur au lycée de Versailles","Lycée de Versailles","Enseignant (collège, lycée)",,"Rue Bonaparte, 138, à Paris (1877)",Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Cuvinot,,,,,,,,,,,,,SMF0159,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,"Académie des sciences, Paris",,Cuvinot,,Homme,,"Ingénieur des Ponts et Chaussées à Mantes",,Ingénieur,,,Mantes,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Halphen, G.",,,,,,,,,,,,,SMF0302,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Halphen,G.,Homme,,"Capitaine d'artillerie, à Paris","Ecole polytechnique",Militaire,,"Rue Sainte-Anne, 51, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laisant,,,,,,,,,,,,,SMF0379,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Laisant,,Homme,"Docteur ès sciences","Capitaine du génie, à Tours","Ecole polytechnique, Paris",Militaire,,"16, avenue de Villiers, à Paris (1878)",Tours,Indes-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Lery,,,,,,,,,,,,,SMF0412,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1916,,,,,,,,,,Lery,,Homme,,"Agent voyer d’arrondissement, à Pontoise (1892)",,Employé,,"Rue Magenta, 5, à Versailles",Pontoise,Val-d'Oise,France,Europe,,,,,Personne,SMF,1,0
Maluski,,,,,,,,,,,,,SMF0447,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Maluski,,Homme,,"Professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Pistoye, L. de",,,,,,,,,,,,,SMF0545,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Pistoye,"L. de",Homme,,"Capitaine d'artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Châtellerault",Militaire,,"Rue Montbaurin, 20, à Versailles (1882)",Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Rabut, Charles",,,,,,,,,,,,,SMF0569,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1912,,,,,,,,,,Rabut,Charles,Homme,,"Ingénieur en chef des ponts et chaussées, à Versailles (1899)",,Ingénieur,,"Rue Duplessis, 77, à Versailles (1899)",Versailles,Yvelines,France,Europe,,,,,Personne,SMF,1,0
"Rey, Casimir",,,,,,,,,,,,,SMF0579,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1890,,,,,,,,,,Rey,Casimir,Homme,,"Professeur à l'Ecole régimentaire d'Arras","Ecole régimentaire d'Arras","Enseignant (école militaire)",,"Bd de la Reine, 25, à Versailles (1883)",Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
"Saltel, Louis",,,,,,,,,,,,,SMF0610,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1882,,,,,,,,,,Saltel,Louis,Homme,,"Professeur de mathématiques, à Saint-Germain","Collège de Fontenay-le-Comte",Enseignant,,,Saint-Germain,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Simmonet,,,,,,,,,,,,,SMF0635,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1890,,,,,,,,,,Simmonet,,Homme,,"Chef d'escadron d'artillerie à Versailles",,Militaire,,,Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Weill,,,,,,,,,,,,,SMF0721,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Weill,,Homme,,"Professeur de Mathématiques, à Paris","Collège Chaptal, Paris",Enseignant,,"Rue Roquépine, 20, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
