﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arnaudeau, Auguste",,,,,,1902,,,,,,,v3laisant169,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",9,Arnaudeau,Auguste,Homme,,,,Actuaire,,"55, boulevard Bineau",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Beuzon, Henri",,,,,,1902,,,,,,,v3laisant535,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",28,Beuzon,Henri,Homme,,"Directeur de la Compagnie ""La Providence""","Compagnie La Providence","Directeur de société",,"36, rue du Marché",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Chateau, Cyprien",,,,,,1902,,,,,,,v3laisant1143,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chateau,Cyprien,Homme,,Horloger,,"Fabricant d'instruments",,"16, ron-point de la Porte-Maillot",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Collinet, R.",,,,,,1902,,,,,,,v3laisant1284,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Collinet,R.,Femme,,,,,,"15 bis, rue d'Orléans",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Dufresne, Henri-Paul-Joseph",,,,,,1902,,,,,,,v3laisant1731,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils",89,Dufresne,Henri-Paul-Joseph,Homme,,"Ingénieur des Arts et Manufactures",,Ingénieur,,"19, rue Montrosier",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Emmanuel, Charles",,,,,,1902,,,,,,,v3laisant1847,,,,,,,,,,,,,,,,,,"Société astronomique de France",96,Emmanuel,Charles,Homme,,Astronome,,Astronome,,"55, boulevard Bineau",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goudchaux, Edmond",,,,,,1902,,,,,,,v3laisant2465,,,,,,,,,,,,,,,,,,"Société astronomique de France",129,Goudchaux,Edmond,Homme,,,,,,"52, boulevard Maillot",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lambin, Henri",,,,,,1902,,,,,,,v3laisant3356,,,,,,,,,,,,,,,,,,"Société astronomique de France",182,Lambin,Henri,Homme,,Commandant,,Militaire,,"2, rue du Général-Henrion-Bertier",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Nodon, Albert",,,,,,1902,,,,,,,v3laisant4514,,,,,,,,,,,,,,,,,,"Société astronomique de France",244,Nodon,Albert,Homme,,,,,,"195, avenue de Neuilly",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Prenez, Emile",,,,,,1902,,,,,,,v3laisant5015,,,,,,,,,,,,,,,,,,"Société astronomique de France",273,Prenez,Emile,Homme,,,,,,"21, rue du Marché",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Royer, Mme Clémence",,,,,,1902,,,,,,,v3laisant5431,,,,,,,,,,,,,,,,,,,296,Royer,"Mme Clémence",Femme,,,,,,"55, Bd Bineau",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saint-René, Mme de",,,,,,1902,,,,,,,v3laisant5490,,,,,,,,,,,,,,,,,,"Société astronomique de France",300,Saint-René,"Mme de",Femme,,,,,,"Av. Sainte-Foy",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
Tessier,,,,,,1902,,,,,,,v3laisant6109,,,,,,,,,,,,,,,,,,"Société astronomique de France",335,Tessier,,,,,,,,"36, Bd d'Argenson",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
