﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Beke, Emanuel",,,,,,1902,,,,,,,v3laisant406,,,,,,,,,,,,,,,,,,"Société des mathématiciens hongrois",22,Beke,Emanuel,Homme,"Docteur en philosophie","Professeur à l'Ecole normale","Ecole normale","Enseignant (université)",,"8, rue Frefort",Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gruber, Nand.",,,,,,1902,,,,,,,v3laisant2548,,,,,,,,,,,,,,,,,,,133,Gruber,Nand.,,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,"Rue de Realiskola",Budapest,,Autriche-Hongrie,Europe,"La source mentionne la ville de Buda-Pest.",LR,,,Personne,"Annuaire Laisant",1,0
"Herzog, Josef",,,,,,1902,,,,,,,v3laisant2799,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",148,Herzog,Josef,Homme,,Ingénieur,,Ingénieur,,"1, Elisabethplatz",Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kœnig, Jules",,,,,,1902,,,,,,,v3laisant3209,,,,,,,,,,,,,,,,,,"Académie des sciences de Hongrie",173,Kœnig,Jules,Homme,"Docteur en philosophie","Professeur à l'Ecole polytechnique de Budapest","Ecole polytechnique de Budapest","Enseignant (technique, ingénierie)",,"5, Vamhazkörut",Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rados, Gustav",,,,,,1902,,,,,,,v3laisant5101,,,,,,,,,,,,,,,,,,"Académie des sciences",280,Rados,Gustav,Homme,,"Professeur à l'Ecole polytechnique","Ecole polytechnique",Enseignant,,"1, Csengery-Utoza, sz.",Budapest,,Autriche-Hongrie,Europe,"La source mentionne la ville de Budapest VII.",LR,,,Personne,"Annuaire Laisant",1,0
"Rados, Ignacz",,,,,,1902,,,,,,,v3laisant5100,,,,,,,,,,,,,,,,,,,279,Rados,Ignacz,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,"Rue Bulyovsky",Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Réthy, Maurice",,,,,,1902,,,,,,,v3laisant5209,,,,,,,,,,,,,,,,,,,285,Réthy,Maurice,Homme,,"Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scholtz, Auguste",,,,,,1902,,,,,,,v3laisant5665,,,,,,,,,,,,,,,,,,,309,Scholtz,Auguste,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sutak, Joseph",,,,,,1902,,,,,,,v3laisant6030,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",329,Sutak,Joseph,Homme,,"Privat-docent à l'Université",Université,"Enseignant (université)",,"4, Varoshazter",Budapest,,Autriche-Hongrie,Europe,"La source mentionne la ville de Budapest, N.K.",LR,,,Personne,"Annuaire Laisant",1,0
"Tötässy, B. von",,,,,,1902,,,,,,,v3laisant6191,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",339,Tötässy,"B. von",,,"Professeur à l'Ecole polytechnique de Budapest","Ecole polytechnique de Budapest","Enseignant (technique, ingénierie)",,,Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zahradnik, Charles",,,,,,1902,,,,,,,v3laisant6691,,,,,,,,,,,,,,,,,,"Académie d'Agram",371,Zahradnik,Charles,Homme,"Docteur en philosophie","Professeur d'université","Université François Joseph d'Agram","Enseignant (université)",,"6, Kukoviegrasse",Agram,,Autriche-Hongrie,Europe,"Le nom actuelle de la ville est Zagreb (en Croatie).",LR,,,Personne,"Annuaire Laisant",1,0
