﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ankum, Friedrich-Wilhelm, von",,,,,,1902,,,,,,,v3laisant130,,,,,,,,,,,,,,,,,,,7,Ankum,"Friedrich-Wilhelm, von",Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Schivelbein,,Poméranie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balkenholl, Fritz",,,,,,1902,,,,,,,v3laisant271,,,,,,,,,,,,,,,,,,,15,Balkenholl,Fritz,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bässler, Hermann-Louis",,,,,,1902,,,,,,,v3laisant347,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",19,Bässler,Hermann-Louis,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"11, Luisenstrasse",Bitterfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beau, Carl-Wilhelm-Otto",,,,,,1902,,,,,,,v3laisant382,,,,,,,,,,,,,,,,,,,21,Beau,Carl-Wilhelm-Otto,Homme,"Docteur en philosophie","Professeur agrégé au collège royal de Sorau","Collège royal de Sorau",Enseignant,,,Sorau,,Allemagne,Europe,"La source précise concernant la situation géographique : Nieder-Lausitz, et comme pays, la Prusse.",LR,,,Personne,"Annuaire Laisant",1,0
"Bengel, Karl",,,,,,1902,,,,,,,v3laisant439,,,,,,,,,,,,,,,,,,,24,Bengel,Karl,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"Am Wall",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bennecke, Friedrich",,,,,,1902,,,,,,,v3laisant442,,,,,,,,,,,,,,,,,,,24,Bennecke,Friedrich,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"47b Alte Luisenstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berghoff,,,,,,1902,,,,,,,v3laisant466,,,,,,,,,,,,,,,,,,,25,Berghoff,,,Agrégé,"Professeur agrégé à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Düsseldorf,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Beudon,,,,,,,,,,,,,SMF0049,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1900,,,,,,,,,,Beudon,,Homme,Agrégé,"Agrégé-préparateur de l'Ecole normale supérieure, à Paris (1896)","Ecole normale supérieure, Paris","Agrégé préparateur",,"rue d’Ulm, 45, à Paris (1896)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Blankenburg, Hans",,,,,,1902,,,,,,,v3laisant590,,,,,,,,,,,,,,,,,,,31,Blankenburg,Hans,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blondin, J.",,,,,,1902,,,,,,,v3laisant603,,,,,,,,,,,,,,,,,,,31,Blondin,J.,Homme,Agrégé,"Professeur au collège Rollin","Collège Rollin","Enseignant (collège, lycée)",,"171, rue du Faubourg-Poissonnière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bourlet, Carlo-Emile-Ernest",,,,,,1902,,,,,,,v3laisant745,,,,,,,,,,,,,,,,,,"Société mathématique de France",38,Bourlet,Carlo-Emile-Ernest,Homme,Agrégé,"Professeur à l'Ecole des Beaux-Arts et au lycée Saint-Louis","Ecole des Beaux-Arts","Enseignant (université)",,"22, avenue de l'Observatoire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Briecke, Wilhelm",,,,,,1902,,,,,,,v3laisant810,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",42,Briecke,Wilhelm,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"13, Luisenstrasse",Bitterfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Busche, Edmund",,,,,,1902,,,,,,,v3laisant895,,,,,,,,,,,,,,,,,,,46,Busche,Edmund,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,"Bergedorf, près Hambourg",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carvallo, Emmanuel",,,,,,1902,,,,,,,v3laisant1029,,,,,,,,,,,,,,,,,,"Société mathématique de France",53,Carvallo,Emmanuel,Homme,Agrégé,"Examinateur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"1, rue Clovis",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chalory, André",,,,,,1902,,,,,,,v3laisant1114,,,,,,,,,,,,,,,,,,,57,Chalory,André,Homme,Agrégé,"Professeur agrégé au lycée de Rouen","Lycée de Rouen","Enseignant (collège, lycée)",,"20, rue Thiers",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Clairin,,,,,,,,,,,,,SMF0133,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1915,,,,,,,,,,Clairin,,Homme,"Docteur ès sciences","Docteur ès sciences, agrégé préparateur à l’école normale supérieure, à Paris","ENS, Paris","Enseignant (université)",,"rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Detaille, C.",,,,,,1902,,,,,,,v3laisant1595,,,,,,,,,,,,,,,,,,"Société astronomique de France",82,Detaille,C.,Homme,Agrégé,"Professeur agrégé au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Brieuc,"Côtes d'Armor",France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Didier, Paul",,,,,,1902,,,,,,,v3laisant1616,,,,,,,,,,,,,,,,,,,83,Didier,Paul,Homme,Agrégé,"Examinateur d'admission à l'Ecole spéciale militaire",,"Enseignant (université)",,"5, rue de la Santé",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Emmercih, Albrecht",,,,,,1902,,,,,,,v3laisant1849,,,,,,,,,,,,,,,,,,,96,Emmercih,Albrecht,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,"Mühleim an der Ruhr",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eschez, Conrad-Heinrich",,,,,,1902,,,,,,,v3laisant1875,,,,,,,,,,,,,,,,,,,97,Eschez,Conrad-Heinrich,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"56, Oranienstrasse",Wiesbaden,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Estel, Volkmar-Heinrich",,,,,,1902,,,,,,,v3laisant1888,,,,,,,,,,,,,,,,,,,98,Estel,Volkmar-Heinrich,Homme,"Docteur en philosophie","Professeur agrégé au collège royal","Collège royal",Enseignant,,"55, Agricolastrasse",Chemnitz,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fabry, Eugène",,,,,,1902,,,,,,,v3laisant1911,,,,,,,,,,,,,,,,,,"Société mathématique de France",101,Fabry,Eugène,Homme,Agrégé,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,"93, faubourg Boutonnet",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"George, Carl",,,,,,1902,,,,,,,v3laisant2341,,,,,,,,,,,,,,,,,,,123,George,Carl,Homme,Agrégé,"Professeur agrégé au collège",Collège,Enseignant,,,"Freienwalde a. O.",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gerhardt, Robert",,,,,,1902,,,,,,,v3laisant2346,,,,,,,,,,,,,,,,,,,123,Gerhardt,Robert,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"Wollner Strasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giraud, Paul-Julien-Hilaire",,,,,,1902,,,,,,,v3laisant2403,,,,,,,,,,,,,,,,,,,126,Giraud,Paul-Julien-Hilaire,Homme,Agrégé,"Professeur agrégé au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,"32, avenue de Paris",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Girndt, Martin",,,,,,1902,,,,,,,v3laisant2405,,,,,,,,,,,,,,,,,,,126,Girndt,Martin,Homme,Agrégé,"Professeur agrégé de l'Ecole d'architecture","Ecole d'architecture",Enseignant,,,Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goursat, Edouard-Jean-Baptiste",,,,,,1902,,,,,,,v3laisant2476,,,,,,,,,,,,,,,,,,"Société mathématique de France",130,Goursat,Edouard-Jean-Baptiste,Homme,Agrégé,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (technique, ingénierie)",,"270, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Güssow,,,,,,1902,,,,,,,v3laisant2617,,,,,,,,,,,,,,,,,,,137,Güssow,,,Agrégé,"Professeur agrégé au collège",Collège,Enseignant,,,Quedlinbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Habenicht, Louis-August-Wilhelm-Bodo",,,,,,1902,,,,,,,v3laisant2631,,,,,,,,,,,,,,,,,,,139,Habenicht,Louis-August-Wilhelm-Bodo,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Quedlinbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Haure, Marcel",,,,,,1902,,,,,,,v3laisant2709,,,,,,,,,,,,,,,,,,,143,Haure,Marcel,Homme,Agrégé,,,,,"23, rue des Moines",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heckhoif, Max",,,,,,1902,,,,,,,v3laisant2729,,,,,,,,,,,,,,,,,,,145,Heckhoif,Max,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,Elberfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hollaender, Eugen",,,,,,1902,,,,,,,v3laisant2850,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",151,Hollaender,Eugen,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,Verden,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hulskötter,,,,,,1902,,,,,,,v3laisant2912,,,,,,,,,,,,,,,,,,,154,Hulskötter,,,Agrégé,"Professeur agrégé à l'Ecole réale","Ecole réale",Enseignant,,,Düsseldorf,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaerisch, Paul-Georg-Maximilian",,,,,,1902,,,,,,,v3laisant2990,,,,,,,,,,,,,,,,,,,160,Jaerisch,Paul-Georg-Maximilian,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"56, Papenstrasse",Hambourg,,Allemagne,Europe,"L'adresse suggère qu'il peut s'agir d'un doublon : voir Järisch.",LR,,,Personne,"Annuaire Laisant",1,0
"Järisch, P.",,,,,,1902,,,,,,,v3laisant3015,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",161,Järisch,P.,,Agrégé,"Profeseur agrégé",,Enseignant,,"56, Papenstrasse",Hambourg,,Allemagne,Europe,"L'adresse suggère qu'il peut s'agir d'un doublon : voir Jaerisch.",LR,,,Personne,"Annuaire Laisant",1,0
"Joubert, Charles",,,,,,1902,,,,,,,v3laisant3067,,,,,,,,,,,,,,,,,,,164,Joubert,Charles,Homme,Agrégé,,,,,"26, rue Lhomond",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kawalki, W.",,,,,,1902,,,,,,,v3laisant3115,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",168,Kawalki,W.,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"1, Franckestrasse","Halle a. S.",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Klompers, F.",,,,,,1902,,,,,,,v3laisant3178,,,,,,,,,,,,,,,,,,,171,Klompers,F.,,Agrégé,"Professeur agrégé à l'Athénée royal","Athénée royal",Enseignant,,,Anvers,,Belgique,Europe,"La source mentionne comme pays les Pays-Bas.",LR,,,Personne,"Annuaire Laisant",1,0
"Kobert, Wilhelm",,,,,,1902,,,,,,,v3laisant3200,,,,,,,,,,,,,,,,,,,172,Kobert,Wilhelm,Homme,Agrégé,"Professeur agrégé du collège",Collège,Enseignant,,,"Freienwalde a. Oder",,Allemagne,Europe,"La source précise concernant la situation géographique : Province de Brandenburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Krause, Oskar",,,,,,1902,,,,,,,v3laisant3260,,,,,,,,,,,,,,,,,,,176,Krause,Oskar,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"40, Knopfstrasse",Greifswald,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kueny, Louis",,,,,,1902,,,,,,,v3laisant3282,,,,,,,,,,,,,,,,,,,177,Kueny,Louis,Homme,"Docteur en philosophie",Abbé,"Collège épiscopal de Zillisheim",Enseignant,,,"Zillisheim, près Mulhouse",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Kullrich,,,,,,1902,,,,,,,v3laisant3287,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",177,Kullrich,,,Agrégé,"Professeur agrégé",,Enseignant,,"11, Erdmannstrasse","Schöneberg, près Berlin",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kusch, Ernest",,,,,,1902,,,,,,,v3laisant3292,,,,,,,,,,,,,,,,,,,177,Kusch,Ernest,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"2, Spandauer Str.",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"La Chaux, L.-A., de",,,,,,1902,,,,,,,v3laisant3300,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",179,"La Chaux","L.-A., de",,Agrégé,"Professeur agrégé",,Enseignant,,Stade,Hannovre,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Langenbeck, Rudolf-August-Justus",,,,,,1902,,,,,,,v3laisant3387,,,,,,,,,,,,,,,,,,,183,Langenbeck,Rudolf-August-Justus,Homme,"Docteur en philosophie","Professeur agrégé au collège protestant","Collège protestant",Enseignant,,"24, Kaiser-Friedrich Strasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lasalle,,,,,,1902,,,,,,,v3laisant3416,,,,,,,,,,,,,,,,,,,185,Lasalle,,,Agrégé,"Professeur agrégé au collège royal","Collège royal",Enseignant,,,Düsseldorf,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leau, Léopold",,,,,,1902,,,,,,,v3laisant3464,,,,,,,,,,,,,,,,,,"Société mathématique de France",187,Leau,Léopold,Homme,Agrégé,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,"54, rue Saint-Placide",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lelieuvre, Maurice",,,,,,1902,,,,,,,v3laisant3540,,,,,,,,,,,,,,,,,,,191,Lelieuvre,Maurice,Homme,Agrégé,"Professeur de mathématiques spéciales au lycée de Caen","Lycée de Caen","Enseignant (collège, lycée)",,,Caen,Calvados,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Linsenbarth, Hermann",,,,,,1902,,,,,,,v3laisant3649,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",196,Linsenbarth,Hermann,Homme,"Docteur ès sciences","Professeur agrégé",,Enseignant,,"76, N.Lothringenstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Longchamps, Gaston-Albert-Gohierre, de",,,,,,1902,,,,,,,v3laisant3679,,,,,,,,,,,,,,,,,,"Société royale des sciences de Liège",198,Longchamps,"Gaston-Albert-Gohierre, de",Homme,Agrégé,"Examinateur d'admission à l'Ecole de Saint-Cyr","Ecole de Saint-Cyr",Enseignant,,"5, rue Vauquelin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
