﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Amigues, E.",,,,,,,,,,,,,Afas-math-0002,,,,,,,,,,,,,,,,,,,,Amigues,E.,Homme,,,,"Enseignant du secondaire à Nîmes",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Appell, Paul",,,,,,,,,,,,,Afas-math-0006,,,,,,,,,,,,,,,,,,,,Appell,Paul,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Berdellé, Charles",,,,,,,,,,,,,Afas-math-0028,,,,,,,,,,,,,,incomplète,,,,,,Berdellé,Charles,Homme,,,,"Ancien garde général des forêts","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Catalan, Eugène-Charles",,,,,,,,,,,,,Afas-math-0266,,,,,"Membre de l'Académie des Sciences de Belgique",,,,,,,1872,Membre,certaine,,,,,,Catalan,Eugène-Charles,Homme,,,,"Professeur d'analyse à l'Université de Liège (1872)",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Cremona, Luigi",,,,,,,,,,,,,Afas-math-0320,,,,,,,,,,,,1876,"non membre",certaine,,,,,,Cremona,Luigi,Homme,,,,"Directeur de l'École des ingénieurs de Rome (Italie)","Nationalité Italienne",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Darboux, P.",,,,,,,,,,,,,Afas-math-0076,,,,,,,,,,,,,,,,,,,,Darboux,P.,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Gariel, Charles-Marie",,,,,,,,,,,,,Afas-math-0312,,,,,,,,,,,,1872,"Membre fondateur",certaine,,1924,1841,,,Gariel,Charles-Marie,Homme,,,,"Ingénieur des Ponts & chaussées","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Glaisher, James-W.-L.",,,,,,,,,,,,,Afas-math-0323,,,,,,,,,,,,1877,"non membre",certaine,,,,,,Glaisher,James-W.-L.,Homme,,,,"Professeur au Trinity College, Cambridge (Angleterre)","Nationalité Anglaise",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Hermite, Charles",,,,,,,,,,,,,Afas-math-0324,,,,,,,,,,,,1875,"non membre",incomplète,,,,,,Hermite,Charles,Homme,,,,"Membre de l'Institut","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Ibanez, (Le Général)",,,,,,,,,,,,,Afas-math-0326,,,,,,,,,,,,1874,"non membre",certaine,,,,,,Ibanez,"(Le Général)",Homme,,,,"Militaire d'active","Nationalité Espagnole",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Janssen, Jules",,,,,,,,,,,,,Afas-math-0277,,,,,,,,,,,,1873,Membre,certaine,,,,,,Janssen,Jules,Homme,,,,"Directeur de l'Observatoire physique à Meudon","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Lalanne, Léon",,,,,,,,,,,,,Afas-math-0157,,,,,,,,,,,,,,,,,,,,Lalanne,Léon,Homme,,,,"Ingénieur X Ponts à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Lucas, Édouard",,,,,,,,,,,,,Afas-math-0286,,,,,,,,,,,,1876,Membre,certaine,,1911,,,,Lucas,Édouard,Homme,,,,"Professeur de mathématiques spéciales  au Lycée Saint-Louis, Charlemagne (1876-77), à Paris","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Park Harrison, J.",,,,,,,,,,,,,Afas-math-0198,,,,,,,,,,,,,,,,,,,,"Park Harrison",J.,Homme,,,,"Sans profession annoncée à Londres",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Pellet, Auguste. E.",,,,,,,,,,,,,Afas-math-0200,,,,,"Membre de la Société MAthématique de France (1881)",,,,,,,,,certaine,,,,,,Pellet,"Auguste. E.",Homme,,,,"Professeur à la Faculté des sciences de Clermont-Ferrand","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Picquet, Henri",,,,,,,,,,,,,Afas-math-0291,,,,,,,,,,,,1874,Membre,certaine,,,,,,Picquet,Henri,Homme,,,,"Capitaine du Génie","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Saint-Loup,,,,,,,,,,,,,Afas-math-0295,,,,,,,,,,,,1872,Membre,"confusion possible avec un autre auteur",,,,,,Saint-Loup,,Homme,,,,"Ancien élève de l'X","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Schoute, Pieter-Hendrick",,,,,,,,,,,,,Afas-math-0231,,,,,,,,,,,,,,certaine,,,,,,Schoute,Pieter-Hendrick,Homme,,,,"Professeur à La Haye (Pays-Bas)","Nationalité Hollandaise",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Sylvester, J.-J.",,,,,,,,,,,,,Afas-math-0331,,,,,"Membre de la Société Royale de Londres",,,,,,,1874,"non membre",,,,,,,Sylvester,J.-J.,Homme,,,,"Professeur à l'Université de John Hopkins à Baltimore (1877)",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Tchebichef, Pafnuty",,,,,,,,,,,,,Afas-math-0299,,,,,"Membre de l'Académie de Saint-Petersbourg",,,,,,,1876,Membre,certaine,,,,,,Tchebichef,Pafnuty,Homme,,,,"Membre de l'Académie de Saint-Petersbourg","Nationalité Russe",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
