﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Berniolle,,,,,,1902,,,,,,,v3laisant490,,,,,,,,,,,,,,,,,,,26,Berniolle,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cavallier, Jean",,,,,,1902,,,,,,,v3laisant1078,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Cavallier,Jean,Homme,,"Entrepreneur de travaux publics",,"Directeur de société",,"13, rue de la Vallée-Suisse",Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charton, Louis",,,,,,1902,,,,,,,v3laisant1139,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Charton,Louis,Homme,,,,,,,Dampierre-de-l'Aube,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chenault,,,,,,1902,,,,,,,v3laisant1167,,,,,,,,,,,,,,,,,,,60,Chenault,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bar-sur-Aube,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dupré, Albert",,,,,,1902,,,,,,,v3laisant1761,,,,,,,,,,,,,,,,,,"Société astronomique de France",91,Dupré,Albert,Homme,,Ingénieur,,Ingénieur,,,Romilly-sur-Seine,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Huray,,,,,,1902,,,,,,,v3laisant2922,,,,,,,,,,,,,,,,,,,155,Huray,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lasnier,,,,,,1902,,,,,,,v3laisant3419,,,,,,,,,,,,,,,,,,,185,Lasnier,,Femme,,"Professeur au cours secondaire de jeunes filles","Cours secondaire de jeunes filles","Enseignant (enseignement féminin)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ménétrier,,,,,,1902,,,,,,,v3laisant4104,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Ménétrier,,,,,,,,,"Longchamp, par Clairvaux",Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riché, Emile",,,,,,1902,,,,,,,v3laisant5251,,,,,,,,,,,,,,,,,,"Société astronomique de France",287,Riché,Emile,Homme,,"Entrepreneur de travaux publics",,"Directeur de société",,"109, rue de Preize",Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rilly, Achille",,,,,,1902,,,,,,,v3laisant5276,,,,,,,,,,,,,,,,,,,288,Rilly,Achille,Homme,,"Chef de section honoraire des chemins de fer de l'Est","Chemins de fer de l'Est",Employé,,"7, rue Neuve-des-Jardins",Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rohmer,,,,,,1902,,,,,,,v3laisant5345,,,,,,,,,,,,,,,,,,,292,Rohmer,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Roussel,,,,,,1902,,,,,,,v3laisant5407,,,,,,,,,,,,,,,,,,,295,Roussel,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Russet,,,,,,1902,,,,,,,v3laisant5454,,,,,,,,,,,,,,,,,,,297,Russet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collet,,,,,,,,,,,,,SMF0138,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1886,,,,,,,,,,Collet,,Homme,,"Professeur au lycée de Vesoul","Lycée de Vesoul","Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
Mangeot,,,,,,,,,,,,,SMF0448,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1898,,,,,,,,,,Mangeot,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Troyes (Aube) (1893)",,,,"Quai des Comtes de Champagne, 29, à Troyes (Aube)",Troyes,Aube,France,Europe,,,,,Personne,SMF,1,0
