﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Taber, Henry",,,,,,1902,,,,,,,v3laisant6039,,,,,,,,,,,,,,,,,,"American Academy of arts and sciences",331,Taber,Henry,Homme,,"Assistant de mathématiques à Clark University","Clark University","Enseignant (université)",,"Clark University",Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Tabuteau,,,,,,1902,,,,,,,v3laisant6040,,,,,,,,,,,,,,,,,,"Société astronomique de France",331,Tabuteau,,,,,,,,"4, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tache, A.",,,,,,1902,,,,,,,v3laisant6041,,,,,,,,,,,,,,,,,,"Société astronomique de France",331,Tache,A.,,,,,,,"Av. des Ponts",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tafelmacher, Werner-Ludwig-August",,,,,,1902,,,,,,,v3laisant6042,,,,,,,,,,,,,,,,,,,331,Tafelmacher,Werner-Ludwig-August,Homme,"Docteur ès sciences","Professeur à l'Université du Chili et à l'Institut pédagogique","Université du Chili","Enseignant (université)",,"1190, Casilla",Santiago,,Chili,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Tagliacozzo, Emilia",,,,,,1902,,,,,,,v3laisant6043,,,,,,,,,,,,,,,,,,,331,Tagliacozzo,Emilia,Femme,,"Professeur à l'Ecole féminine Pimrentel Fonseca","Ecole féminine Pimrentel Fonseca","Enseignant (enseignement féminin)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Taillade,,,,,,1902,,,,,,,v3laisant6044,,,,,,,,,,,,,,,,,,,331,Taillade,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Millau,Aveyron,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Taillan, P.",,,,,,1902,,,,,,,v3laisant6045,,,,,,,,,,,,,,,,,,"Société astronomique de France",331,Taillan,P.,,,,,,,,Cette,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tallon, Mme Veuve",,,,,,1902,,,,,,,v3laisant6046,,,,,,,,,,,,,,,,,,"Société astronomique de France",331,Tallon,"Mme Veuve",Femme,,,,,,"1, rue de la Monnaie",Aix-en-Provence,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tallone, Nicolo",,,,,,1902,,,,,,,v3laisant6047,,,,,,,,,,,,,,,,,,,331,Tallone,Nicolo,Homme,,"Professeur à l'Ecole technique Ugolino Vivaldi","Ecole technique Ugolino Vivaldi","Enseignant (technique, ingénierie)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tamès,,,,,,1902,,,,,,,v3laisant6048,,,,,,,,,,,,,,,,,,,331,Tamès,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Figeac,Lot,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tami, Livio-Ferruccio",,,,,,1902,,,,,,,v3laisant6049,,,,,,,,,,,,,,,,,,,331,Tami,Livio-Ferruccio,Homme,,"Professeur à l'Institut nautique Carlo Gemellaro","Institut nautique Carlo Gemellaro",Enseignant,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tango, Giuseppe",,,,,,1902,,,,,,,v3laisant6050,,,,,,,,,,,,,,,,,,,331,Tango,Giuseppe,Homme,,"Docent libre à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tannenberg, De",,,,,,1902,,,,,,,v3laisant6051,,,,,,,,,,,,,,,,,,"Société mathématique de France",331,Tannenberg,De,,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tanner, John-Henry",,,,,,1902,,,,,,,v3laisant6052,,,,,,,,,,,,,,,,,,"American mathematical society",331,Tanner,John-Henry,Homme,,,,,,"107, Central Avenue, Cornell University",Ithaca,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
