﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aussant-Cara, Paolo",,,,,,1902,,,,,,,v3laisant210,,,,,,,,,,,,,,,,,,,11,Aussant-Cara,Paolo,Homme,,"Professeur à l'Institut Amerigo Vespucci","Institut Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bassani, Anselmo",,,,,,1902,,,,,,,v3laisant344,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",19,Bassani,Anselmo,Homme,"Docteur en mathématiques","Professeur à l'Académie navale de Livourne","Académie navale de Livourne","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bevilacqua, Carlo",,,,,,1902,,,,,,,v3laisant536,,,,,,,,,,,,,,,,,,,28,Bevilacqua,Carlo,Homme,,"Professeur au lycée Giovanni Battista Niccolini","Lycée Giovanni Battista Niccolini","Enseignant (collège, lycée)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caldelli, Antonio",,,,,,1902,,,,,,,v3laisant936,,,,,,,,,,,,,,,,,,,48,Caldelli,Antonio,Homme,,"Professeur à l'Institut Amerigo Vespucci","Institut Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chelotti, Abigail",,,,,,1902,,,,,,,v3laisant1164,,,,,,,,,,,,,,,,,,,60,Chelotti,Abigail,,,"Professeur à l'Ecole féminine Angelica Palli","Ecole féminine Angelica Palli","Enseignant (enseignement féminin)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cipelli, Paolo",,,,,,1902,,,,,,,v3laisant1219,,,,,,,,,,,,,,,,,,,63,Cipelli,Paolo,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gritti, Renzo",,,,,,1902,,,,,,,v3laisant2534,,,,,,,,,,,,,,,,,,,133,Gritti,Renzo,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holtzmann, Enrico",,,,,,1902,,,,,,,v3laisant2854,,,,,,,,,,,,,,,,,,,151,Holtzmann,Enrico,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci","Enseignant (institut nautique)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lazzeri, Giulio",,,,,,1902,,,,,,,v3laisant3460,,,,,,,,,,,,,,,,,,,187,Lazzeri,Giulio,Homme,,"Professeur à l'Académie navale royale et à l'Université de Pise","Académie navale royale","Enseignant (institut nautique)",,"2, Via del Porticciolo",Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mellini, Osvaldo",,,,,,1902,,,,,,,v3laisant4094,,,,,,,,,,,,,,,,,,,220,Mellini,Osvaldo,Homme,,"Professeur à l'Institut Amerigo Vespucci","Institut Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pacchiani, Cesare",,,,,,1902,,,,,,,v3laisant4606,,,,,,,,,,,,,,,,,,,253,Pacchiani,Cesare,Homme,,"Professeur à l'Ecole technique Giuseppe Micali","Ecole technique Giuseppe Micali","Enseignant (technique, ingénierie)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Parrini, Giovanni",,,,,,1902,,,,,,,v3laisant4670,,,,,,,,,,,,,,,,,,,256,Parrini,Giovanni,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Petrosemolo, Gaetano",,,,,,1902,,,,,,,v3laisant4822,,,,,,,,,,,,,,,,,,,263,Petrosemolo,Gaetano,Homme,,"Professeur à l'Institut nautique Amerigo Vespucci","Institut nautique Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Visalli, Pietro",,,,,,1902,,,,,,,v3laisant6440,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",354,Visalli,Pietro,Homme,,"Docent libre à l'Université de Messine","Université de Messine","Enseignant (université)",,"Académie navale royale",Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
