﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Silva Costa, Hector da",,,,,,1902,,,,,,,v3laisant5807,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,"Silva Costa","Hector da",Homme,,,,,,"64, rue du Général-Camara",Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Freire, Victor da",,,,,,1902,,,,,,,v3laisant5808,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de Lisbonne",317,"Silva Freire","Victor da",Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Telles, Auguste da",,,,,,1902,,,,,,,v3laisant5810,,,,,,,,,,,,,,,,,,,317,"Silva Telles","Auguste da",Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Sodre, Dr. Lauro",,,,,,1902,,,,,,,v3laisant5870,,,,,,,,,,,,,,,,,,"Société astronomique de France",320,Sodre,"Dr. Lauro",Homme,,"Sénateur de la République",,"Homme politique",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Mello e Netto, Antonio de",,,,,,1902,,,,,,,v3laisant5900,,,,,,,,,,,,,,,,,,"Société astronomique de France",322,"Souza Mello e Netto","Antonio de",Homme,,Ingénieur,"Muséum de Rio-de-Janeiro",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Shalders, Carlos-Gomes de",,,,,,1902,,,,,,,v3laisant5902,,,,,,,,,,,,,,,,,,,322,"Souza Shalders","Carlos-Gomes de",Homme,,"Ingénieur civil","Ecole polytechnique de S. Paolo",Ingénieur,,"67, Taixa Postal","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Thiré, Arthur",,,,,,1902,,,,,,,v3laisant6132,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",336,Thiré,Arthur,Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo",,"Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Urbano de Vasconcellos",,,,,,1902,,,,,,,v3laisant6265,,,,,,,,,,,,,,,,,,,343,"Urbano de Vasconcellos",,,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Valle, Ataliba",,,,,,1902,,,,,,,v3laisant6297,,,,,,,,,,,,,,,,,,,346,Valle,Ataliba,Femme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Viarma, Dr Raymondo",,,,,,1902,,,,,,,v3laisant6397,,,,,,,,,,,,,,,,,,"Société astronomique de France",352,Viarma,"Dr Raymondo",Homme,,"Ingénieur des travaux publics",,Ingénieur,,,Belem,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
