﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Zeuthen,,,,,,,,,,,,,SMF0738,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Zeuthen,,Homme,,"Professeur à l'Université, à Copenhague","Université de Copenhague","Enseignant (université)",,"Citadelsvej, 9, à Copenhague",Copenhague,,Danemark,Europe,,LR,,,Personne,SMF,1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zaboudsky,,,,,,,,,,,,,SMF0734,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1917,,,,,,,,"Comité d’artillerie",,Zaboudsky,,Homme,,"Capitaine de l'Artillerie russe, professeur à l'Ecole d'Artillerie, à Saint-Pétersbourg","Ecole d'Artillerie de Saint-Pétersbourg",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Worms de Romilly",,,,,,,,,,,,,SMF0732,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1918,,,,,,,,,,"Worms de Romilly",,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Bd Haussmann, 45, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Weyr, Dr Édouard",,,,,,,,,,,,,SMF0724,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1903,,,,,,,,,,Weyr,"Dr Édouard",Homme,"Université de Prague (Bohême)","Etudiant à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Weill,,,,,,,,,,,,,SMF0721,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Weill,,Homme,,"Professeur de Mathématiques, à Paris","Collège Chaptal, Paris",Enseignant,,"Rue Roquépine, 20, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Walckenaer,,,,,,,,,,,,,SMF0719,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Walckenaer,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris",Ingénieur,,"Bd Haussmann, 135, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Wagner,,,,,,,,,,,,,SMF0718,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1905,,,,,,,,,,Wagner,,Homme,,"Professeur à l’Ecole J.-B. Say, à Paris","Ecole Jean-Baptiste Say, Paris",Enseignant,,"Rue Pierre Charron, 1, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Volterra, Vito",,,,,,,,,,,,,SMF0714,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,"Vito Volterra",,Homme,,"Professeur titulaire de mécanique rationnelle à l’Université de Pise","Université de Pise","Enseignant (université)",,"Via S. Quintino, 45, à Turin (Italie) (1897)",Pise,,Italie,Europe,,,,,Personne,SMF,1,0
Vicaire,,,,,,,,,,,,,SMF0709,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1901,,,,,,,,,,Vicaire,,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"76, rue d'Assas, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vashy,,,,,,,,,,,,,SMF0702,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1899,,,,,,,,,,Vashy,,Homme,,"Répétiteur et examinateur à l’Ecole Polytechnique","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue Bosquet, 68, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Vanecek, J.-S.",,,,,,,,,,,,,SMF0701,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1902,,,,,,,,,,Vanecek,J.-S.,Homme,,"Professeur au lycée, à Jicin (Bohême)","Lycée de Jicin","Enseignant (collège, lycée)",,,Jicin,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Vallée-Poussin,,,,,,,,,,,,,SMF0696,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie royale des sciences, des lettres et des beaux-arts de Belgique",,Vallée-Poussin,,Homme,,"Chargé de cours à l’Université, à Louvain (1894)","Université de Louvain","Enseignant (université)",,"Rue de Namur, 190, à Louvain (1897)",Louvain,,Belgique,Europe,,,,,Personne,SMF,1,0
Vacquant,,,,,,,,,,,,,SMF0694,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Vacquant,,Homme,,"Professeur de mathématiques spéciales au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Rue des Feuillantines, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
Touche,,,,,,,,,,,,,SMF0683,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1912,,,,,,,,,,Touche,,Homme,,"Lieutenant colonel d’artillerie territoriale, à Paris (1894)",,Militaire,,"Rue de Téhéran, 24, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0679,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1907,,,,,,,,,,Tissot,,Homme,,"Examinateur d'admission à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Ulm, 38, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Tisserand,,,,,,,,,,,,,SMF0678,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,Institut,,Tisserand,,Homme,,"Astronome-adjoint à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,"Avenue de l'Observatoire, 5, à Paris (1880)",Paris,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Terrier,,,,,,,,,,,,,SMF0670,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1906,,,,,,,,,,Terrier,,Homme,"Agrégé de l'université","Professeur à l'Académie de Neuchâtel (Suisse)","Académie de Neuchâtel",Enseignant,,"Quai d'Orléans, 26, à Paris (1880)",Neuchâtel,Seine,Suisse,Europe,,LR,,,Personne,SMF,1,0
"Tarry, Gaston",,,,,,,,,,,,,SMF0667,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1914,,,,,,,,"Académie des sciences, Saint-Pétersbourg",,Tarry,Gaston,Homme,,"Receveur des Contributions diverses, à Alger",,"Receveur des Contributions",,"Rue Clauzel, à Alger",Alger,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
"Tannery, Paul",,,,,,,,,,,,,SMF0663,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1905,,,,,,,,,,Tannery,Paul,Homme,,"Directeur des travaux du magasin des Tabacs, à Bergerac","Magasin des tabacs, Bergerac",Ingénieur,,"square du Roule, 2, à Paris (1896)",Bergerac,Dordogne,France,Europe,,LR,,,Personne,SMF,1,0
"Tannery, Jules",,,,,,,,,,,,,SMF0662,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1910,,,,,,,,,,Tannery,Jules,Homme,,"Professeur suppléant à la Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"45, rue d'Ulm, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sylow,,,,,,,,,,,,,SMF0658,,,,,,http://www.numdam.org/item/BSMF,,Oui,1884,1884-1918,,,,,,,,,,Sylow,,Homme,,"Professeur à l'Université, Frederikshald (Norvège, S.V.)","Université de Frederikshald","Enseignant (université)",,,Fredrikstad,,Norvège,Europe,,LR,,,Personne,SMF,1,0
Studnicka,,,,,,,,,,,,,SMF0653,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1902,,,,,,,,,,Studnicka,,Homme,,"Professeur à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Stephanos, Dr. Cyparissos",,,,,,,,,,,,,SMF0649,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Stephanos,"Dr. Cyparissos",Homme,,"à Paris","Université d'Athènes","Enseignant (université)",,"Rue de l'Abbé-de-l'Epée, 1, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Starkoff, Alexis",,,,,,,,,,,,,SMF0645,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Starkoff,Alexis,Homme,,"Professeur à l'Ecole de Commerce, à Odessa (Russie)","Ecole de Commerce, Odessa","Enseignant (école de commerce)",,"Rue Forgowaja, 49, à Odessa",Odessa,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Simart,,,,,,,,,,,,,SMF0634,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1896,,,,,,,,,,Simart,,Homme,,"Lieutenant de vaisseau, examinateur d'admission à l'Ecole navale, à Paris","Ecole navale, Paris","Officier de marine",,"Rue de Miroménil, 70, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Sélivanoff,,,,,,,,,,,,,SMF0629,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1918,,,,,,,,"Académie des sciences, Paris",,Sélivanoff,,Homme,,"Attaché à l'Université, à Saint-Pétersbourg","Université de Saint-Pétersbourg","Enseignant (université)",,"Fontanka, 102, Log.16, à Saint-Petersbourg",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Schoute,,,,,,,,,,,,,SMF0623,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1912,,,,,,,,,,Schoute,,Homme,,"Professeur à Groningue (Hollande)","Université de Groningue",Enseignant,,,Groningue,,Pays-Bas,Europe,,LR,,,Personne,SMF,1,0
"Schlegel, Dr. Victor",,,,,,,,,,,,,SMF0619,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1905,,,,,,,,,,Schlegel,"Dr. Victor",Homme,,"à Waren (Allemagne)","Ecole technique, Hagen","Enseignant (technique, ingénierie)",,,Waren,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Sauvage,,,,,,,,,,,,,SMF0618,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1918,,,,,,,,,,Sauvage,,Homme,,"Professeur à la Faculté, Marseille","Faculté des sciences, Marseille","Enseignant (université)",,,Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
Sartiaux,,,,,,,,,,,,,SMF0617,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Sartiaux,,Homme,,"Ingénieur des Ponts et Chaussées, à Senlis","Compagnie du chemin de fer du Nord, Paris",Ingénieur,,,Senlis,Oise,France,Europe,,LR,,,Personne,SMF,1,0
Sarrau,,,,,,,,,,,,,SMF0616,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1904,,,,,,,,"Académie des sciences, Paris",,Sarrau,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue Magnan, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Saraz,,,,,,,,,,,,,SMF0615,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1901,,,,,,,,,,Saraz,,Homme,,"Professeur de Mathématiques, à Paris (1890)",,Enseignant,,"60, rue Monsieur le Prince, Paris (1890)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Saint-Paul, Ducup de",,,,,,,,,,,,,SMF0607,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1898,,,,,,,,"Académie des sciences, Paris",,Saint-Paul,"Ducup de",Homme,,"Capitaine au 36e régiment d'Artillerie, à Clermont-Ferrand","36e régiment d'Artillerie, Clermont-Ferrand",Militaire,,"Grande Allée, 17, à Toulouse (1892)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
"Rousselin, A.",,,,,,,,,,,,,SMF0601,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rousselin,A.,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"5, rue de la Ferme-des-Mathurins, à Paris (1878)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Rouquet,,,,,,,,,,,,,SMF0599,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1911,,,,,,,,,,Rouquet,,Homme,,"Professeur au lycée de Toulouse","Lycée de Toulouse","Enseignant (collège, lycée)",,"Place de l'Ecole d'Artillerie, 2, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Rouché, Eugène",,,,,,,,,,,,,SMF0597,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1911,,,,,,,,"Académie des sciences, Paris",,Rouché,Eugène,Homme,,"Professeur à l'Ecole centrale, à Paris","Ecole centrale, Paris","Enseignant (école centrale)",,"Bd Saint-Germain, 62, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rouart,,,,,,,,,,,,,SMF0596,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Rouart,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,Ingénieur,,"Rue Oberkampf, 151, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Rodet,,,,,,,,,,,,,SMF0591,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rodet,,Homme,,"Ingénieur à la Manufacture des Tabacs, à Paris","Manufacture des Tabacs, Paris",Ingénieur,,"Quai d'Orsay, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Robin, Gustave",,,,,,,,,,,,,SMF0588,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1896,,,,,,,,"Académie des sciences, Paris",,Robin,Gustave,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris",,,,"Rue chanoinesse, 2, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Rivereau,,,,,,,,,,,,,SMF0587,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1907,,,,,,,,,,Rivereau,,Homme,,"Professeur à l’institut Catholique, à Angers (1894)","Institut Catholique, Angers",Enseignant,,,Angers,Maine-et-Loire,France,Europe,,,,,Personne,SMF,1,0
Raffy,,,,,,,,,,,,,SMF0571,,,,,,http://www.numdam.org/item/BSMF,,,1884,1884-1910,,,,,,,,,,Raffy,,Homme,Agrégé,"Agrégé-préparateur à l'Ecole Normale supérieure, à Paris","Ecole Normale Supérieure, Paris","Enseignant (université)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Radau, R.",,,,,,,,,,,,,SMF0570,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,"Académie des sciences, Paris",,Radau,R.,Homme,,"A Paris",,,,"Rue du Dragon, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Quintard,,,,,,,,,,,,,SMF0567,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1895,,,,,,,,,,Quintard,,Homme,,"Professeur de mathématiques, à Paris (1894)",,Enseignant,,"Bd des Batignolles, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Presle, de",,,,,,,,,,,,,SMF0558,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Presle,de,Homme,,"Sous-intendant militaire, à Evreux",,Militaire,,"Rue de Bellechasse, 29, à Paris (1883)",Evreux,Eure,France,Europe,,LR,,,Personne,SMF,1,0
Pousset,,,,,,,,,,,,,SMF0556,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Pousset,,Homme,,"Professeur au lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Polignac, Prince Camille de",,,,,,,,,,,,,SMF0552,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1913,,,,,,,,,,Polignac,"Prince Camille de",Homme,,"A Paris, S.P.",,,,"Rue Kepler, 7, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Pokorny, Martin",,,,,,,,,,,,,SMF0551,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1900,,,,,,,,,,Pokorny,Martin,Homme,,"Directeur du lycée communal, à Prague (Bohême)","Lycée communal de Prague","Directeur d'établissement d'enseignement",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
