﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Michel,,,,,,1902,,,,,,,v3laisant4179,,,,,,,,,,,,,,,,,,,225,Michel,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Brioude,Haute-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Michel,,,,,,1902,,,,,,,v3laisant4181,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Michel,,Femme,,,,,,"Villa Félix",Carrières-sous-Bois,Seine-et-Oise,France,Europe,"Réside à la même adresse que : Michel, Auguste.",LR,,,Personne,"Annuaire Laisant",1,0
Michel,,,,,,1902,,,,,,,v3laisant4182,,,,,,,,,,,,,,,,,,,225,Michel,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Nantua,Ain,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michel, André",,,,,,1902,,,,,,,v3laisant4183,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",225,Michel,André,Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,"2, rue Mirabeau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michel, Auguste",,,,,,1902,,,,,,,v3laisant4180,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Michel,Auguste,Homme,,,,,,"Villa Félix",Carrières-sous-Bois,Seine-et-Oise,France,Europe,"Réside à la même adresse que : Michel (Femme).",LR,,,Personne,"Annuaire Laisant",1,0
"Michelangeli, Nazzareno",,,,,,1902,,,,,,,v3laisant4184,,,,,,,,,,,,,,,,,,,225,Michelangeli,Nazzareno,Homme,,"Professeur au lycée G.-B. Morgagni","Lycée G.-B. Morgagni","Enseignant (collège, lycée)",,,Forli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michele, Guerra",,,,,,1902,,,,,,,v3laisant4185,,,,,,,,,,,,,,,,,,,225,Michele,Guerra,Homme,,"Professeur de mathématiques à l'Ecole royale technique","Ecole royale technique","Enseignant (technique, ingénierie)",,,Faenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michell, Anthony",,,,,,1902,,,,,,,v3laisant4186,,,,,,,,,,,,,,,,,,,225,Michell,Anthony,Homme,,Ingénieur,,Ingénieur,,"352, Collins Street",Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Michell, John-Henry",,,,,,1902,,,,,,,v3laisant4187,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",225,Michell,John-Henry,Homme,,"Professeur à l'Université de Melbourne","Université de Melbourne","Enseignant (université)",,,Melbourne,,Australie,Océanie,"La source précise concernant la situation géographique : Victoria.",LR,,,Personne,"Annuaire Laisant",1,0
"Michnik, Hugo-Arthur-Wilhelm",,,,,,1902,,,,,,,v3laisant4188,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik",225,Michnik,Hugo-Arthur-Wilhelm,Homme,,"Professeur au collège de Beuthen","Collège de Beuthen",Enseignant,,,Beuthen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Micolaud, G.",,,,,,1902,,,,,,,v3laisant4189,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Micolaud,G.,,,,,,,"27, rue de Cléry",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mie, Gustav",,,,,,1902,,,,,,,v3laisant4190,,,,,,,,,,,,,,,,,,,225,Mie,Gustav,Homme,Docteur,"Privat--docent à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"22, Karl-Wilhelmstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Migeon,,,,,,1902,,,,,,,v3laisant4191,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Migeon,,,,Imprimeur,,Imprimeur,,"11, rue du Moulin-Vert",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Migliavacca, Cesare",,,,,,1902,,,,,,,v3laisant4192,,,,,,,,,,,,,,,,,,,225,Migliavacca,Cesare,Homme,,"Professeur à l'Institut Antonio Bordoni","Institut Antonio Bordoni",Enseignant,,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mignot, Emile",,,,,,1902,,,,,,,v3laisant4193,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Mignot,Emile,Homme,,Notaire,,Juriste,,,Pontarlier,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miguel Vegas y Puebla Collado",,,,,,1902,,,,,,,v3laisant4194,,,,,,,,,,,,,,,,,,,225,"Miguel Vegas y Puebla Collado",,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,"24, IIIe rue del Desengano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Milanesi, Antonio",,,,,,1902,,,,,,,v3laisant4195,,,,,,,,,,,,,,,,,,,225,Milanesi,Antonio,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mileticiu, Georges",,,,,,1902,,,,,,,v3laisant4196,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Mileticiu,Georges,Homme,,,,,,,Craiova,,Roumanie,Europe,"Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
