﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bilmovitch,,,,,,,,,,,,,SMF0056,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bilmovitch,,Homme,,"Privat-dozent à l’Université de Kiew (1914)","Université de Kiew",Enseignant,,,Kiev,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Bortolotti, E.",,,,,,,,,,,,,SMF0071,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bortolotti,E.,Homme,,"Professeur à l’Université de Modène, à Bologne (Italie)","Université de Modène, Bologne (Italie)","Enseignant (université)",,"Via Maggiore, 23, à Bologne (1914)",Bologne,,Italie,Europe,,,,,Personne,SMF,1,0
Bouligand,,,,,,,,,,,,,SMF0076,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bouligand,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1914)",,,,"Rue de l’Estrapade, 3, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Delville, L.",,,,,,,,,,,,,SMF0171,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Delville,L.,Homme,,"Ingénieur aux forges et aciéries de Huta-Bankowa, à Dombrowa (Pologne, Russie)","Forges et aciéries de Huta-Bankowa, Dombrowa (Pologne, Russie)",Ingénieur,,,Dombrowa,,Pologne,Europe,,,,,Personne,SMF,1,0
"Jager, F.",,,,,,,,,,,,,SMF0341,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Jager,F.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1914)",,,,"Avenue de la grande Armée, 69, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Kasner, E.",,,,,,,,,,,,,SMF0355,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Kasner,E.,Homme,,"Professeur à l’Université Columbia, à New York (Etas-Unis)","Université de Columbia","Enseignant (université)",,,Columbia,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Kiveliovitch,,,,,,,,,,,,,SMF0357,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Kiveliovitch,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1914)",,,,"Rue Laromiguière, 6, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Kostitezin, V.",,,,,,,,,,,,,SMF0366,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Kostitezin,V.,Homme,,"à Paris",,,,"Avenue Villemin, 32, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Lusin,,,,,,,,,,,,,SMF0438,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Lusin,,Homme,,"Professeur adjoint à l’Université de Moscou, à Paris (1914)","Université de Moscou","Enseignant (université)",,"Rue Stanislas, 14, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Podtiaguine, N.",,,,,,,,,,,,,SMF0548,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Podtiaguine,N.,Homme,,"à Paris (1914)",,,,"Rue Stanislas, 14, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tamarkine,,,,,,,,,,,,,SMF0660,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Tamarkine,,Homme,,"Répétiteur à l’école impériale des Ponts et Chaussées, à Saint-Pétersbourg (1914)","Ecole impériale des Ponts et Chaussées, Saint-Pétersbourg","Enseignant (technique, ingénierie)",,"Rue Liteinaia, 45, App. 33, à Saint-PéterSbourg",Saint-Pétersbourg,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Tino, O.",,,,,,,,,,,,,SMF0677,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Tino,O.,Homme,,"à Turin",,,,"Via Lagrange, 2, à Turin (Italie)",Turin,,Italie,Europe,,,,,Personne,SMF,1,0
Valiron,,,,,,,,,,,,,SMF0695,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Valiron,,Homme,"Agrégé de l'université","Agrégé de l’Université, à Paris (1914)",,,,"Rue Adolphe-Focillon, 8, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Veblen, O.",,,,,,,,,,,,,SMF0706,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Veblen,O.,Homme,,"Professeur à l’Université de Princeton (Etats-Unis)","Université de Princeton","Enseignant (université)",,,Princeton,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
