﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
"Archibald, R.",,,,,,,,,,,,,SMF0016,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Archibald,R.,Homme,,"Professeur à l’Université de Providence, Rhode Island","Université de Providence, Rhode Island","Enseignant (université)",,,Providence,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Auric,,,,,,,,,,,,,SMF0023,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Auric,,Homme,,"Ingénieur des ponts et chaussées, à Valence (1901)",,Ingénieur,,,Valence,,Espagne,Europe,,,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Baker,,,,,,,,,,,,,SMF0030,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Baker,,Homme,,"Professeur à l’Université à Toronto (Canada)","Université de Toronto","Enseignant (université)",,,Torono,,Canada,"Amérique du nord",,,,,Personne,SMF,1,0
Barré,,,,,,,,,,,,,SMF0036,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Barré,,Homme,,"Lieutenant du Génie, à Verdun",,"Officier du génie",,,Verdun,Meuse,France,Europe,,,,,Personne,SMF,1,0
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Bertrand, G.",,,,,,,,,,,,,SMF0047,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Bertrand,G.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1911)Professeur à l’école Sainte-Geneviève, à Paris (1913)","Ecole Sainte-Geneviève, Paris",Enseignant,,"Rue Lhomond, 18, à Paris (1911)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bertrand de Fontviolant",,,,,,,,,,,,,SMF0048,,,,,,http://www.numdam.org/item/BSMF,,Oui,1907,1907-1918,,,,,,,,,,"Bertrand de Fontviolant",,Homme,,"Professeur à l’école centrale des arts et manufactures, à Paris 1907, S.P.","Ecole centrale des arts et manufactures, Paris",Enseignant,,"Rue d’Erlanger, 29, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bilmovitch,,,,,,,,,,,,,SMF0056,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bilmovitch,,Homme,,"Privat-dozent à l’Université de Kiew (1914)","Université de Kiew",Enseignant,,,Kiev,,Russie,Eurasie,,,,,Personne,SMF,1,0
Bioche,,,,,,,,,,,,,SMF0057,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1918,,,,,,,,,,Bioche,,Homme,,"Professeur au lycée de Douai (Nord) (1889)","Lycée de Douai (Nord)","Enseignant (collège, lycée)",,"34, rue de Madame, à Paris (1890)",Douai,Nord,France,Europe,,,,,Personne,SMF,1,0
Blutel,,,,,,,,,,,,,SMF0063,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Blutel,,Homme,"Docteur ès sciences mathématiques","Docteur ès Sciences Mathématiques, professeur au Lycée Saint-Louis, à Paris (1892)","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 65, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Boberil, Victome Roger du",,,,,,,,,,,,,SMF0064,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Boberil,"Victome Roger du",Homme,,"à Rennes",,,,"Rue d’Orléans, 30, à Rennes (1903)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"Boitel de Dienval",,,,,,,,,,,,,SMF0065,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,"Boitel de Dienval",,Homme,"Ecole polytechnique (Coeuvres)","Ancien élève de l’école Polytechnique, à Coeuvres",,,,"Chateau de Valsery, Coeuvres",Coeuvres,Aisne,France,Europe,,,,,Personne,SMF,1,0
"Bonaparte, Prince Roland",,,,,,,,,,,,,SMF0066,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie des sciences, Paris",,Bonaparte,"Prince Roland",Homme,,"Cours la Reine, à Paris (1894)",,,,"Cours la Reine, 22, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Bortolotti, E.",,,,,,,,,,,,,SMF0071,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bortolotti,E.,Homme,,"Professeur à l’Université de Modène, à Bologne (Italie)","Université de Modène, Bologne (Italie)","Enseignant (université)",,"Via Maggiore, 23, à Bologne (1914)",Bologne,,Italie,Europe,,,,,Personne,SMF,1,0
Boulanger,,,,,,,,,,,,,SMF0074,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Boulanger,,Homme,"Docteur ès sciences","Professeur de mathématiques, à Paris","Institut industriel, Lille",Enseignant,,"Rue de Calais, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bould, F.",,,,,,,,,,,,,SMF0075,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Bould,F.,Homme,,"Ingénieur des Chemins de fer de l’état égyptien, au Caire",,Ingénieur,,,Caire,,Egypte,"Afrique du nord",,,,,Personne,SMF,1,0
Bouligand,,,,,,,,,,,,,SMF0076,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bouligand,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1914)",,,,"Rue de l’Estrapade, 3, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Boutin,,,,,,,,,,,,,SMF0079,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Boutin,,Homme,,"à Paris",,,,"Rue La Vieuville, 26, à Paris (1904)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Boutroux, P.",,,,,,,,,,,,,SMF0080,,,,,,http://www.numdam.org/item/BSMF,,Oui,1905,1905-1918,,,,,,,,,,Boutroux,P.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris (1905)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bratu,,,,,,,,,,,,,SMF0081,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Bratu,,Homme,,"Professeur, à Antony (Seine)",,Enseignant,,"Rue Galipeau, 3, à Antony",Antony,Seine,France,Europe,,,,,Personne,SMF,1,0
Breitling,,,,,,,,,,,,,SMF0085,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Breitling,,Homme,,"Proviseur du Lycée Saint-Louis","Lycée Saint-Louis","Directeur d'établissement d'enseignement",,"Bd Saint-Michel, 44",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bricard,,,,,,,,,,,,,SMF0088,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Bricard,,Homme,,"Ingénieur des manufactures de l’état, répétiteur à l’école Polytechnique, à Paris (1899)","Ecole Polytechnique, Paris",Ingénieur,,"Rue des Marlyrs, 72, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Browne,,,,,,,,,,,,,SMF0094,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Browne,,Homme,,"Collège des Irlandais, à Paris (1912)","Collège des Irlandais, Paris",Enseignant,,"Rue des Irlandais, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Buhl, Adolphe",,,,,,,,,,,,,SMF0097,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Buhl,Adolphe,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1902)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rue de la Tombe-Issoire, 37, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Caldarera,,,,,,,,,,,,,SMF0102,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caldarera,,Homme,,"Professeur à l’Université, à Palerme","Université de Palerme","Enseignant (université)",,"Via Macqueda, 230, à Palerme",Palerme,,Italie,Europe,,,,,Personne,SMF,1,0
Caron,,,,,,,,,,,,,SMF0106,,,,,,http://www.numdam.org/item/BSMF,,,1877,1877-1918,,,,,,,,,,Caron,,Homme,,"Professeur au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue des Feuillantines, 52, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Caronnet,,,,,,,,,,,,,SMF0107,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caronnet,,Homme,"Licencié ès sciences mathématiques et physiques","Licencié ès sciences mathématiques et physiques, à Paris (1894)",,,,"Avenue de Velliers, 10, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cartan,,,,,,,,,,,,,SMF0108,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cartan,,Homme,,"Maître de conférences à la Faculté des sciences, à Lyon","Faculté des sciences, Lyon","Enseignant (université)",,"Rue Suchet, 38, à Lyon (1897)",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Carvallo,,,,,,,,,,,,,SMF0109,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1918,,,,,,,,,,Carvallo,,Homme,,"Professeur au lycée de Versailles, Passy","Lycée de Versailles, Passy","Enseignant (collège, lycée)",,"19, villa saÏd, Passy",Passy,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Cedercreutz, Baronne Nanny, née de Lagerborg",,,,,,,,,,,,,SMF0115,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Cedercreutz,"Baronne Nanny, née de Lagerborg",Femme,,"à Helsingfors (Finlande)",,,,,Helsinki,,Finlande,Europe,,,,,Personne,SMF,1,0
Chalory,,,,,,,,,,,,,SMF0121,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Chalory,,Homme,,"Professeur au Lycée Carnot, à Paris (1912)","Lycée Carnot, Paris","Enseignant (collège, lycée)",,"Rue de Vaugirard, 38, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Charve,,,,,,,,,,,,,SMF0124,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Charve,,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,"Cours Pierre-Paget, 60, à Marseille (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
Chatelet,,,,,,,,,,,,,SMF0126,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Chatelet,,Homme,"Agrégé de mathématiques","Agrégé de Mathématique, à Paris (1911)",,,,"Rue Laromiguière, 7, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Chazy,,,,,,,,,,,,,SMF0127,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Chazy,,Homme,"Agrégé de mathématiques","Agrégé de Mathématiques, à Paris","Faculté des sciences, Lille","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Coblyn,,,,,,,,,,,,,SMF0136,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Coblyn,,Homme,,"Capitaine du Génie, à Paris (1915)",,"Officier du génie",,"Rue des Vignés, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Constantinidès,,,,,,,,,,,,,SMF0146,,,,,,http://www.numdam.org/item/BSMF,,,1916,1916-1918,,,,,,,,,,Constantinidès,,Homme,,"Professeur au gymnase de Phodos","Gymnase de Phodos (Grèce)",Enseignant,,,,,Grèce,Europe,,,,,Personne,SMF,1,0
"Cosserat, E.",,,,,,,,,,,,,SMF0148,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cosserat,E.,Homme,,"Professeur à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue de Metz, 1, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Cotton, Emile",,,,,,,,,,,,,SMF0150,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Cotton,Emile,Homme,,"Professeur au Lycée, à Toulouse (1900)","Lycée de Toulouse","Enseignant (collège, lycée)",,"Rue Pargaminières, 52, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Crelier,,,,,,,,,,,,,SMF0154,,,,,,http://www.numdam.org/item/BSMF,,,1916,1916-1918,,,,,,,,,,Crelier,,Homme,,"Professeur à l’Université de Berne, à Bienne (1916)","Université de Berne, Bienne","Enseignant (université)",,,Bienne,,Suisse,Europe,,,,,Personne,SMF,1,0
