﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Andreadès,,,,,,1902,,,,,,,v3laisant113,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreadès,,Femme,,"Fondatrice et ex-directrice de la maison d'éducation franco-grecque du Caire","Maison d'éducation franco-grecque du Caire","Directeur d'établissement d'enseignement",,"9, rue Château-Fadaise",Nîmes,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baer, Wilhelm-Karl",,,,,,1902,,,,,,,v3laisant246,,,,,,,,,,,,,,,,,,,14,Baer,Wilhelm-Karl,Homme,"Docteur en philosophie",Professeur,"Ecole polytechnique de Kiel","Directeur d'établissement d'enseignement",,,Kiel,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bender, Carl",,,,,,1902,,,,,,,v3laisant432,,,,,,,,,,,,,,,,,,,23,Bender,Carl,Homme,Docteur,Professeur,"Ecole supérieure de Speyer","Directeur d'établissement d'enseignement",,,Speyer,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
"Boerner, Heinrich-Ludwig",,,,,,1902,,,,,,,v3laisant627,,,,,,,,,,,,,,,,,,,33,Boerner,Heinrich-Ludwig,Homme,"Docteur en philosophie","Directeur du collège réal","Collège réal","Directeur d'établissement d'enseignement",,,Elberfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
"Böttcher, J.-E.",,,,,,1902,,,,,,,v3laisant704,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",36,Böttcher,J.-E.,Homme,,"Recteur du Collège réal",,"Directeur d'établissement d'enseignement",,"Zeitzerstrasse, 10",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bouché, A.",,,,,,,,,,,,,SMF0072,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Bouché,A.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole normale supérieure, directeur de l'Ecole préparatoire des Sciences et Lettres d'Angers","Ecole préparatoire des Sciences et Lettres d'Angers","Directeur d'établissement d'enseignement",,"Rue des Bas-Chemins, 3 (1877)",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Breitling,,,,,,,,,,,,,SMF0085,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Breitling,,Homme,,"Proviseur du Lycée Saint-Louis","Lycée Saint-Louis","Directeur d'établissement d'enseignement",,"Bd Saint-Michel, 44",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brioschi,,,,,,,,,,,,,SMF0089,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1898,,,,,,,,,,Brioschi,,Homme,,"Professeur à l'Université de Pavie (Italie)","Université de Pavie","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,SMF,1,0
Callamand,,,,,,1902,,,,,,,v3laisant941,,,,,,,,,,,,,,,,,,"Société astronomique de France",49,Callamand,,Homme,,"Directeur de la Bibliothèque de l'Université de Grenoble","Université de Grenoble","Directeur d'établissement d'enseignement",,,Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cerruti, Valentino",,,,,,1902,,,,,,,v3laisant1100,,,,,,,,,,,,,,,,,,"Société mathématique de France",57,Cerruti,Valentino,Homme,,"Président de la Faculté mathématique","Faculté mathématique","Directeur d'établissement d'enseignement",,"16, Via della Sette Sale",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chapman, Charles-Hiram",,,,,,1902,,,,,,,v3laisant1122,,,,,,,,,,,,,,,,,,"American mathematical Society",58,Chapman,Charles-Hiram,Homme,,"Président de l'Université de l'Oregon","Université de l'Oregon","Directeur d'établissement d'enseignement",,,Eugene,,Oregon,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Charbonnel,,,,,,1902,,,,,,,v3laisant1128,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Charbonnel,,Homme,,"Directeur des Ecoles communales de Frontignan","Ecoles communales de Frontignan","Directeur d'établissement d'enseignement",,,Frontignan,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colunga, M.-F.",,,,,,1902,,,,,,,v3laisant1297,,,,,,,,,,,,,,,,,,,66,Colunga,M.-F.,Homme,,"Doyen de la Faculté des sciences de Lima","Faculté des sciences de Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Cremona,,,,,,,,,,,,,SMF0155,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1903,,,,,,,,,,Cremona,,Homme,,"Directeur de l'Ecole des Ingénieurs, à Rome","Ecole des Ingénieurs, Rome","Directeur d'établissement d'enseignement",,,Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Cremona, Luigi",,,,,,1902,,,,,,,v3laisant1410,,,,,,,,,,,,,,,,,,"Société mathématique de France",72,Cremona,Luigi,Homme,,Sénateur,"Ecole des ingénieurs de Rome","Homme politique",,"5, Piazza S. Pietro in Vincoli",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dersch, Otto",,,,,,1902,,,,,,,v3laisant1574,,,,,,,,,,,,,,,,,,,81,Dersch,Otto,Homme,"Docteur ès sciences","Directeur de l'Ecole agricole de Gross-Umstadt","Ecole agricole de Gross-Umstadt","Directeur d'établissement d'enseignement",,,Gross-Umstadt,,Hesse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Diekmann,,,,,,1902,,,,,,,v3laisant1622,,,,,,,,,,,,,,,,,,,84,Diekmann,,Homme,,"Recteur au gymnase réal","Gymnase réal","Directeur d'établissement d'enseignement",,,Viersen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diekmann, Josef",,,,,,1902,,,,,,,v3laisant1621,,,,,,,,,,,,,,,,,,,84,Diekmann,Josef,Homme,"Docteur en philosophie","Professeur honoraire","Collège de Krefeld","Directeur d'établissement d'enseignement",,,Krefeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dublanchy,,,,,,1902,,,,,,,v3laisant1709,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dublanchy,,Homme,,Abbé,"Ecole Saint-Martial",Religieux,,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durrande,,,,,,1902,,,,,,,v3laisant1776,,,,,,,,,,,,,,,,,,"Société mathématique de France",91,Durrande,,Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Egli,,,,,,1902,,,,,,,v3laisant1816,,,,,,,,,,,,,,,,,,,94,Egli,,,,"Directeur d'Ecole",Ecole,"Directeur d'établissement d'enseignement",,,Lucerne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ehrhardt, Otto",,,,,,1902,,,,,,,v3laisant1820,,,,,,,,,,,,,,,,,,,94,Ehrhardt,Otto,Homme,Docteur,"Directeur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ellwood, John-Kelley",,,,,,1902,,,,,,,v3laisant1842,,,,,,,,,,,,,,,,,,"American mathematical Society",95,Ellwood,John-Kelley,Homme,,"Principal à l'Ecole Colfax","Ecole Colfax","Directeur d'établissement d'enseignement",,"Woodlawn Avenue",Pittsburgh,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"End, Wilhelm",,,,,,1902,,,,,,,v3laisant1853,,,,,,,,,,,,,,,,,,,96,End,Wilhelm,Homme,"Docteur en philosophie","Recteur de l'Ecole réale","Ecole réale","Directeur d'établissement d'enseignement",,,Hof,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Firnhaber, Friedrich",,,,,,1902,,,,,,,v3laisant2040,,,,,,,,,,,,,,,,,,,108,Firnhaber,Friedrich,Homme,,"Directeur de l'Ecole reale supérieure","Ecole reale supérieure","Directeur d'établissement d'enseignement",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ghiotti, Candido",,,,,,1902,,,,,,,v3laisant2365,,,,,,,,,,,,,,,,,,,124,Ghiotti,Candido,Homme,,"Directeur de l'Ecole technique Germano Sommeiller","Ecole technique Germano Sommeiller","Directeur d'établissement d'enseignement",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Giordano,,,,,,,,,,,,,SMF0267,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1912,,,,,,,,,,Giordano,,Homme,,"Professeur de mathématiques, à Ragusa","R. Ginnasio, Licata",Enseignant,,"Ginnasio Umberto I, à Ragusa",Ragusa,,Italie,Europe,,,,,Personne,SMF,1,0
"Giudice, Francesco",,,,,,1902,,,,,,,v3laisant2410,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",126,Giudice,Francesco,Homme,"Docteur en mathématiques",Ingénieur,"Institut technique de Gênes","Enseignant (technique, ingénierie)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glazebrook, Richard-Tetley",,,,,,1902,,,,,,,v3laisant2421,,,,,,,,,,,,,,,,,,"Physical Society",127,Glazebrook,Richard-Tetley,Homme,,"Principal au collège de l'Université",Université,"Directeur d'établissement d'enseignement",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Godard,,,,,,,,,,,,,SMF0272,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Godard,,Homme,,"Directeur de l'Institution Monge, à Paris","Institution Monge","Directeur d'établissement d'enseignement",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Gollier, H.",,,,,,1902,,,,,,,v3laisant2439,,,,,,,,,,,,,,,,,,"Société astronomique de France",128,Gollier,H.,Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gorter,,,,,,1902,,,,,,,v3laisant2458,,,,,,,,,,,,,,,,,,,129,Gorter,,Homme,,"Directeur de l'Ecole normale de jeunes filles","Ecole normale de jeunes filles","Directeur d'établissement d'enseignement",,,Nimègue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gysel, Julius",,,,,,1902,,,,,,,v3laisant2627,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",137,Gysel,Julius,Homme,,"Directeur du collège de Schaffhausen","Collège de Schaffhausen","Directeur d'établissement d'enseignement",,"13, Tannergässchen",Schaffhausen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Habich,,,,,,,,,,,,,SMF0299,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1912,,,,,,,,,,Habich,,Homme,,"Directeur de l'Ecole des Mines, à Lima (Pérou)","Ecole des Mines, Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière, Julien",,,,,,1902,,,,,,,v3laisant2705,,,,,,,,,,,,,,,,,,"Institut de France",143,"Haton de la Goupillière",Julien,Homme,,"Inspecteur général des mines","Ecole des mines",Ingénieur,,"60, boulevard Saint-Michel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Henderson, David-H.",,,,,,1902,,,,,,,v3laisant2749,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",146,Henderson,David-H.,Homme,,"Vice-principal, Boy's School","Boy's School","Directeur d'établissement d'enseignement",,,Kimberley,,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Hermes, Gustav-Johann",,,,,,1902,,,,,,,v3laisant2788,,,,,,,,,,,,,,,,,,,148,Hermes,Gustav-Johann,Homme,"Docteur en philosophie",Professeur,"Collège réal","Directeur d'établissement d'enseignement",,,Osnabrück,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hirst,,,,,,,,,,,,,SMF0323,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1892,,,,,,,,"Athenaeum Club, Londres",,Hirst,,Homme,,"Directeur des études à l'Ecole Navale de Greenwich","Ecole Navale de Greenwich","Directeur d'établissement d'enseignement",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Hobson, Ernest-William",,,,,,1902,,,,,,,v3laisant2828,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",150,Hobson,Ernest-William,Homme,,"Assistant au Christ's college","Christ's college","Directeur d'établissement d'enseignement",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Höchstetter,,,,,,1902,,,,,,,v3laisant2832,,,,,,,,,,,,,,,,,,,150,Höchstetter,,Homme,,"Recteur de l'Institut réal","Institut réal","Directeur d'établissement d'enseignement",,,Reutlingen,,Wurtemberg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holzmüller, Gustav",,,,,,1902,,,,,,,v3laisant2856,,,,,,,,,,,,,,,,,,,151,Holzmüller,Gustav,Homme,"Docteur en philosophie",Professeur-directeur,,"Directeur d'établissement d'enseignement",,,Hagen,,Westphalie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Imber, Alexandre-François",,,,,,1902,,,,,,,v3laisant2942,,,,,,,,,,,,,,,,,,"Société mathématique de France",157,Imber,Alexandre-François,Homme,"Agrégé de l'Université","Directeur des études à l'Ecole centrale","Ecole centrale","Directeur d'établissement d'enseignement",,"33, boulevard Voltaire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jully,,,,,,,,,,,,,SMF0351,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Jully,,Homme,,"Chef d'institution, à Paris",,"Directeur d'établissement d'enseignement",,"Cité Malesherbes, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Kerr, William-Jasper",,,,,,1902,,,,,,,v3laisant3140,,,,,,,,,,,,,,,,,,"American mathematical Society",169,Kerr,William-Jasper,Homme,,"Président du Brogham Young college","Brogham Young college","Directeur d'établissement d'enseignement",,,Logan,,Utah,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Kiesel, Gustav",,,,,,1902,,,,,,,v3laisant3152,,,,,,,,,,,,,,,,,,,170,Kiesel,Gustav,Homme,Docteur,Professeur,"Collège Andreas","Directeur d'établissement d'enseignement",,"31, Langestrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kikuchi, Dairoku",,,,,,1902,,,,,,,v3laisant3154,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",170,Kikuchi,Dairoku,Homme,"Docteur ès sciences","Président de l'Université de Tokio","Université de Tokio","Directeur d'établissement d'enseignement",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
