﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bäcklund, Albert-Victore",,,,,,1902,,,,,,,v3laisant237,,,,,,,,,,,,,,,,,,"Académie des sciences de Stockholm",13,Bäcklund,Albert-Victore,Homme,,"Professeur de mécanique et de physique mathématique, à l'Université",Université,"Enseignant (université)",,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Biörling, C.-F.-E.",,,,,,1902,,,,,,,v3laisant570,,,,,,,,,,,,,,,,,,,30,Biörling,C.-F.-E.,,,"Professeur de mathématiques",,Enseignant,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brodén, Fosten",,,,,,1902,,,,,,,v3laisant826,,,,,,,,,,,,,,,,,,,42,Brodén,Fosten,Homme,"Docteur en philosophie","Docent l'Université de Lund","Université de Lund","Enseignant (université)",,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delin, C.",,,,,,1902,,,,,,,v3laisant1541,,,,,,,,,,,,,,,,,,,80,Delin,C.,Homme,"Agrégé à l'Université",,,,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramberg, Ludwig",,,,,,1902,,,,,,,v3laisant5119,,,,,,,,,,,,,,,,,,,280,Ramberg,Ludwig,Homme,,"Attaché à l'Institut de physique","Institut de physique",Employé,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rydberg, Johannes-Robert",,,,,,1902,,,,,,,v3laisant5459,,,,,,,,,,,,,,,,,,"Société physiographique de Lund",297,Rydberg,Johannes-Robert,Homme,"Docteur en philosophie","Docent de physique","Institut de Physique",Enseignant,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schedin, A. et O.",,,,,,1902,,,,,,,v3laisant5598,,,,,,,,,,,,,,,,,,,306,Schedin,"A. et O.",,,"Libraires de l'Université",Université,Libraire,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Upmark, August",,,,,,1902,,,,,,,v3laisant6261,,,,,,,,,,,,,,,,,,"Institut de physique",343,Upmark,August,Homme,,,,,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Winnan, A.",,,,,,1902,,,,,,,v3laisant6641,,,,,,,,,,,,,,,,,,,366,Winnan,A.,Homme,"Docteur ès sciences","Docent agrégé de l'Université","Université de Lund","Enseignant (Université)",,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
