﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Henry-Frederick",,,,,,1902,,,,,,,v3laisant257,,,,,,,,,,,,,,,,,,"American mathematical society",14,Baker,Henry-Frederick,Homme,,"Lecteur au collège Saint-Jean","Collège Saint-Jean","Enseignant (université)",,"4, Belvoir Terrace, Trumpington Road",Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Ball, Robert-Stawell",,,,,,1902,,,,,,,v3laisant272,,,,,,,,,,,,,,,,,,,15,Ball,Robert-Stawell,Homme,,"Professeur à l'Université","Observatoire de Cambridge","Directeur d'observatoire",,,Cambridge,,Angleterre,Europe,"Le prénom est précédé de la mention : Sir.",LR,,,Personne,"Annuaire Laisant",1,0
"Barlow, Crossley-William-Crosby",,,,,,1902,,,,,,,v3laisant312,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",17,Barlow,Crossley-William-Crosby,Homme,,,,,,"3, Shaftesbury Villas Carlyle Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bennett, Geoffrey-Thomas",,,,,,1902,,,,,,,v3laisant444,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",24,Bennett,Geoffrey-Thomas,Homme,,"Lecteur au collège Emmanuel","Collège Emmanuel","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Berry, Arthur",,,,,,1902,,,,,,,v3laisant494,,,,,,,,,,,,,,,,,,"London mathematical Society",26,Berry,Arthur,Homme,,"Assistant au King's college","King's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Besant, William-Henry",,,,,,1902,,,,,,,v3laisant517,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",27,Besant,William-Henry,Homme,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,"Spring Lawn, Harvey Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bouton, Charles-Léonard",,,,,,1902,,,,,,,v3laisant753,,,,,,,,,,,,,,,,,,"American mathematical Society",39,Bouton,Charles-Léonard,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brand, Adam",,,,,,1902,,,,,,,v3laisant768,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",39,Brand,Adam,Homme,,"Lecteur au Pembroke college","Pembroke college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Brill, John",,,,,,1902,,,,,,,v3laisant814,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",42,Brill,John,Homme,,"Sous-inspecteur du département des sciences et arts","Département des sciences et arts",Fonctionnaire,,"3, Zitzwilliam Terrace, The Avenue",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bromwich, Thomas-John-Janson",,,,,,1902,,,,,,,v3laisant828,,,,,,,,,,,,,,,,,,"London mathematical Society",42,Bromwich,Thomas-John-Janson,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brown, Ernest-William",,,,,,1902,,,,,,,v3laisant835,,,,,,,,,,,,,,,,,,"Royal astronomical Society",43,Brown,Ernest-William,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Byerly, William-Elvood",,,,,,1902,,,,,,,v3laisant905,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Byerly,William-Elvood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"39 Hammond Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Capron, Paul",,,,,,1902,,,,,,,v3laisant989,,,,,,,,,,,,,,,,,,"American mathematical Society",51,Capron,Paul,Homme,,,,,,"4, Gorham Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Coates, William-Mongomery",,,,,,1902,,,,,,,v3laisant1253,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",64,Coates,William-Mongomery,Homme,,"Lecteur au Queen's college","Queen's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Darwin, George-Howard",,,,,,1902,,,,,,,v3laisant1481,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",76,Darwin,George-Howard,Homme,,"Professeur à l'Université de Cambridge et au collège de la Trinité","Université de Cambridge","Enseignant (université)",,"Newnham Grange",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dawson, Henry-Gordon",,,,,,1902,,,,,,,v3laisant1502,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",78,Dawson,Henry-Gordon,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dickson, James-Douglas-Hamilton",,,,,,1902,,,,,,,v3laisant1614,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",83,Dickson,James-Douglas-Hamilton,Homme,,,,,,Peterhouse,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dixon, Edward-Travers",,,,,,1902,,,,,,,v3laisant1640,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",85,Dixon,Edward-Travers,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dodds, Macalister",,,,,,1902,,,,,,,v3laisant1648,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",85,Dodds,Macalister,Homme,,,,,,Peterhouse,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fawcett, Philippa-Garrett",,,,,,1902,,,,,,,v3laisant1952,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",103,Fawcett,Philippa-Garrett,Homme,,,"Newnham College",,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Forsyth, Andrew-Russell",,,,,,1902,,,,,,,v3laisant2106,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",111,Forsyth,Andrew-Russell,Homme,,"Professeur à l'Université de Cambridge","Université de Cambridge","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Foster, John-Ebenezer",,,,,,1902,,,,,,,v3laisant2113,,,,,,,,,,,,,,,,,,"Société Mathématique de Londres",111,Foster,John-Ebenezer,Homme,,,,,,"2, Scroope terrace",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frizell, Arthur-Bowes",,,,,,1902,,,,,,,v3laisant2183,,,,,,,,,,,,,,,,,,"American mathematical Society",115,Frizell,Arthur-Bowes,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,"415, Broadway",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gallop, Edward-Gurner",,,,,,1902,,,,,,,v3laisant2242,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",118,Gallop,Edward-Gurner,Homme,,"Assistant aux Gonville et Caius collège","Gonville et Caius collège","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glaisher, James-Whitbread",,,,,,1902,,,,,,,v3laisant2418,,,,,,,,,,,,,,,,,,"American mathematical Society",127,Glaisher,James-Whitbread,Homme,,"Editeur du ""Messenger of mathematics"" et du ""Quarterly Journal of Pure and Applied mathematics""","Trinity college","Editeur ou rédacteur de revue",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hardcastle, Frances",,,,,,1902,,,,,,,v3laisant2675,,,,,,,,,,,,,,,,,,"American mathematical Society",142,Hardcastle,Frances,Homme,,,,,,"14, Hunting don Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hobson, Ernest-William",,,,,,1902,,,,,,,v3laisant2828,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",150,Hobson,Ernest-William,Homme,,"Assistant au Christ's college","Christ's college","Directeur d'établissement d'enseignement",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hudson, Ronald-William-Henry-Jurnbull",,,,,,1902,,,,,,,v3laisant2899,,,,,,,,,,,,,,,,,,,153,Hudson,Ronald-William-Henry-Jurnbull,Homme,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lachlan, Robert",,,,,,1902,,,,,,,v3laisant3312,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",179,Lachlan,Robert,Homme,,,,,,"9, Newnham Terrace",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Larmor, Jospeh",,,,,,1902,,,,,,,v3laisant3408,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",184,Larmor,Jospeh,Homme,,"Lecteur à l'Université de Cambridge","Université de Cambridge","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Lawrence, Frederick-William",,,,,,1902,,,,,,,v3laisant3455,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",187,Lawrence,Frederick-William,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leathem, John-Gaston",,,,,,1902,,,,,,,v3laisant3463,,,,,,,,,,,,,,,,,,"London mathematical Society",187,Leathem,John-Gaston,Homme,,"Lecteur au Saint-Johns college","Saint-John's College","Enseignant (université)",,"Saint-Johns College",Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Love, James-Lee",,,,,,1902,,,,,,,v3laisant3711,,,,,,,,,,,,,,,,,,"American mathematical Society",199,Love,James-Lee,Homme,,,"Harward University",,,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Mac Alister, Donald",,,,,,1902,,,,,,,v3laisant3758,,,,,,,,,,,,,,,,,,"Société philosophique de Cambridge",203,"Mac Alister",Donald,Homme,,,"Saint John's College",,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Macdonald, Hector-Munro",,,,,,1902,,,,,,,v3laisant3764,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",203,Macdonald,Hector-Munro,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Meyer, Margaret-Theodora",,,,,,1902,,,,,,,v3laisant4161,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",224,Meyer,Margaret-Theodora,Homme,,"Lecteur au Girton college","Girton college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mollison, William-Loudon",,,,,,1902,,,,,,,v3laisant4263,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",229,Mollison,William-Loudon,Homme,,,,,,"2, Cramer Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Munro, Andrew",,,,,,1902,,,,,,,v3laisant4399,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",236,Munro,Andrew,Homme,,"Lecteur au Queen's college","Queen's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Osgood, William-Fogg",,,,,,1902,,,,,,,v3laisant4582,,,,,,,,,,,,,,,,,,"American mathematical Society",249,Osgood,William-Fogg,Homme,,"Assistant à Haward University","Haward University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, Benjamin-Osgood",,,,,,1902,,,,,,,v3laisant4727,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Peirce,Benjamin-Osgood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"51, Oxford Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, James-Mills",,,,,,1902,,,,,,,v3laisant4726,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Peirce,James-Mills,Homme,,"Professeur des arts et des sciences de Harvard University","Harvard University","Enseignant (université)",,"4, Kirkland Place",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pendleburg, R.",,,,,,1902,,,,,,,v3laisant4749,,,,,,,,,,,,,,,,,,,260,Pendleburg,R.,,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pickering, Edward-Charles",,,,,,1902,,,,,,,v3laisant4861,,,,,,,,,,,,,,,,,,,265,Pickering,Edward-Charles,Homme,,"Directeur de l'Observatoire de Cambridge","Observatoire de Cambridge",Astronome,,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pocklington, H.-C.",,,,,,1902,,,,,,,v3laisant4936,,,,,,,,,,,,,,,,,,,269,Pocklington,H.-C.,,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pringle, A.-S.",,,,,,1902,,,,,,,v3laisant5032,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",274,Pringle,A.-S.,,,,"Trinity College",,,"Trinity College",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Routh, Edward",,,,,,1902,,,,,,,v3laisant5417,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",295,Routh,Edward,Homme,,"Lecteur au Pembroke College","Pembroke College","Enseignant (université)",,"Newnham Cottage, Queen's Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Safford, Frederick-Hollister",,,,,,1902,,,,,,,v3laisant5471,,,,,,,,,,,,,,,,,,"American mathematical society",299,Safford,Frederick-Hollister,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,"22, Sacramento Place",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
