﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Landré, Corneille-Louis",,,,,,1902,,,,,,,v3laisant3376,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",183,Landré,Corneille-Louis,Homme,,"Professeur de mathématiques supérieures",,Enseignant,,"1, Nelmersstaat",Amsterdam,,Pays-Bas,Europe,"Réside à la même adresse que : Landré, Mlle Henriette.",LR,,,Personne,"Annuaire Laisant",1,0
"Landré, Henriette",,,,,,1902,,,,,,,v3laisant3377,,,,,,,,,,,,,,,,,,,183,Landré,Henriette,Femme,,,,,,"1, Nelmersstaat",Amsterdam,,Pays-Bas,Europe,"Réside à la même adresse que : Landré, Corneille-Louis.",LR,,,Personne,"Annuaire Laisant",1,0
Landsberg,,,,,,1902,,,,,,,v3laisant3378,,,,,,,,,,,,,,,,,,,183,Landsberg,,,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,"5, Sandgasse",Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Landsberg, Otto",,,,,,1902,,,,,,,v3laisant3379,,,,,,,,,,,,,,,,,,,183,Landsberg,Otto,Homme,"Docteur en philosophie",,"Compagnie d'Assurances sur la vie",,,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lanen, A.",,,,,,1902,,,,,,,v3laisant3380,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Lanen,A.,Homme,,"Ministre plénipotentiaire, en retraite",,"Homme politique",,"54, faubourg Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laneyrie, François",,,,,,1902,,,,,,,v3laisant3381,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Laneyrie,François,Homme,,,,,,"Rue Rambaud",Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lang, Albert",,,,,,1902,,,,,,,v3laisant3382,,,,,,,,,,,,,,,,,,,183,Lang,Albert,Homme,Docteur,"Professeur-adjoint au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lang, Karl",,,,,,1902,,,,,,,v3laisant3384,,,,,,,,,,,,,,,,,,,183,Lang,Karl,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lang, Robert",,,,,,1902,,,,,,,v3laisant3383,,,,,,,,,,,,,,,,,,,183,Lang,Robert,Homme,,"Professeur de collège",Collège,Enseignant,,"71a, Friedensstrasse",Heilbronn,,Allemagne,Europe,"La source mentionne la ville de Heilbronn a. Neckar.",LR,,,Personne,"Annuaire Laisant",1,0
"Lange de Ferrière",,,,,,1902,,,,,,,v3laisant3386,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,"Lange de Ferrière",,,,,,,,,"Rupt, par Scey-sur-Saône",Jura,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lange, Ernest-Julius-Martin",,,,,,1902,,,,,,,v3laisant3385,,,,,,,,,,,,,,,,,,,183,Lange,Ernest-Julius-Martin,Homme,"Docteur en philosophie","Directeur du collège d'Oschatz","Collège d'Oschatz",Enseignant,,,"Oschatz in Sachsen",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Langenbeck, Rudolf-August-Justus",,,,,,1902,,,,,,,v3laisant3387,,,,,,,,,,,,,,,,,,,183,Langenbeck,Rudolf-August-Justus,Homme,"Docteur en philosophie","Professeur agrégé au collège protestant","Collège protestant",Enseignant,,"24, Kaiser-Friedrich Strasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Langley,,,,,,1902,,,,,,,v3laisant3388,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Langley,,Homme,,"Directeur de la Smithsonian Institution","Smithsonian Institution","Directeur d'établissement scientifique",,,Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Langlois, Joseph",,,,,,1902,,,,,,,v3laisant3389,,,,,,,,,,,,,,,,,,,183,Langlois,Joseph,Homme,,"Professeur au collège de Dieppe","Collège de Dieppe","Enseignant (collège, lycée)",,"Rue Guerrier",Dieppe,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Langsdorf, Albert, von",,,,,,1902,,,,,,,v3laisant3390,,,,,,,,,,,,,,,,,,,183,Langsdorf,"Albert, von",Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Weinheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Languereau, J.",,,,,,1902,,,,,,,v3laisant3391,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Languereau,J.,Homme,,,,,,"15, rue Montaigne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lansiaux, J.",,,,,,1902,,,,,,,v3laisant3392,,,,,,,,,,,,,,,,,,"Société astronomique de France",183,Lansiaux,J.,Homme,,,,,,"10, avenue Gilbert",Villiers-sur-Marne,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lantelme, Giuseppe",,,,,,1902,,,,,,,v3laisant3393,,,,,,,,,,,,,,,,,,,183,Lantelme,Giuseppe,Homme,,"Professeur à l'Institut G. Sommeiller","Institut G. Sommeiller",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
