﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bratu,,,,,,,,,,,,,SMF0081,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Bratu,,Homme,,"Professeur, à Antony (Seine)",,Enseignant,,"Rue Galipeau, 3, à Antony",Antony,Seine,France,Europe,,,,,Personne,SMF,1,0
Browne,,,,,,,,,,,,,SMF0094,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Browne,,Homme,,"Collège des Irlandais, à Paris (1912)","Collège des Irlandais, Paris",Enseignant,,"Rue des Irlandais, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Chalory,,,,,,,,,,,,,SMF0121,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Chalory,,Homme,,"Professeur au Lycée Carnot, à Paris (1912)","Lycée Carnot, Paris","Enseignant (collège, lycée)",,"Rue de Vaugirard, 38, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Lévy, Albert",,,,,,,,,,,,,SMF0420,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Lévy,Albert,Homme,,"Professeur au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue de Rennes, 86, à Paris (1912)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Moore, CH. -N.",,,,,,,,,,,,,SMF0489,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Moore,"CH. -N.",Homme,,"Professeur de mathématiques et d’astronomie et supervisor de mathématiques à l’Université de Chicago (1912)","Université de Chicago","Enseignant (université)",,,Chicago,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Pange, De",,,,,,,,,,,,,SMF0511,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Pange,De,Homme,"Ecole polytechnique","Ancien élève de l’école polytechnique, à Paris",,,,"Rue François 1er, 32, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Sire,,,,,,,,,,,,,SMF0637,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Sire,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1912)","Faculté des sciences, Rennes","Enseignant (université)",,"Rue-Collard, 4, à Paris (1912)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Stecker, H. -F.",,,,,,,,,,,,,SMF0646,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Stecker,"H. -F.",Homme,,"Professeur de mathématiques, à Pensylvania State College, Miles St. 306 (Pensylvanie)",,Enseignant,,,"State College",,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Traynard,,,,,,,,,,,,,SMF0686,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Traynard,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,,,,Personne,SMF,1,0
Turrière,,,,,,,,,,,,,SMF0692,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Turrière,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
