﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Haenlein, Jacob",,,,,,1902,,,,,,,v3laisant2640,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",140,Haenlein,Jacob,Homme,,"Professeur au Humboldts Gymnasium","Humboldts Gymnasium","Enseignant (collège, lycée)",,"3411, Spenerstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Haentzschel, Emile",,,,,,1902,,,,,,,v3laisant2641,,,,,,,,,,,,,,,,,,"Deutsche physikalische Gesellschaft",140,Haentzschel,Emile,Homme,"Docteur en philosophie","Privat-docent à l'Université technique de Berlin","Université technique de Berlin","Enseignant (technique, ingénierie)",,"43, Gleditsch-Strasse",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin W.",LR,,,Personne,"Annuaire Laisant",1,0
"Haffner, Gottlieb",,,,,,1902,,,,,,,v3laisant2643,,,,,,,,,,,,,,,,,,,140,Haffner,Gottlieb,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,,Fürth,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Haffner, Ludwig",,,,,,1902,,,,,,,v3laisant2642,,,,,,,,,,,,,,,,,,,140,Haffner,Ludwig,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,"La source mentionne la ville de Freibourg en Bresgau.",LR,,,Personne,"Annuaire Laisant",1,0
Hagen,,,,,,1902,,,,,,,v3laisant2644,,,,,,,,,,,,,,,,,,,140,Hagen,,,"Docteur en philosophie","Professeur au collège réal","Collège réal",Enseignant,,,Krefeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hagen, John-G.",,,,,,1902,,,,,,,v3laisant2645,,,,,,,,,,,,,,,,,,"Washington Academy of sciences",140,Hagen,John-G.,Homme,,"Directeur du Georgetown College Observatory","Georgetown College Observatory","Directeur d'observatoire",,,Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington, D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Hagenbach, Bischoff",,,,,,1902,,,,,,,v3laisant2646,,,,,,,,,,,,,,,,,,"Société astronomique de France",140,Hagenbach,Bischoff,Homme,,Professeur,,Enseignant,,"20, Missionstrasse",Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hagenbach, Ed.",,,,,,1902,,,,,,,v3laisant2647,,,,,,,,,,,,,,,,,,,140,Hagenbach,Ed.,Homme,"Docteur en philosophie","Professeur à l'université et au collège supérieur","Université de Bâle","Enseignant (université)",,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hahn, Hermann",,,,,,1902,,,,,,,v3laisant2648,,,,,,,,,,,,,,,,,,,140,Hahn,Hermann,Homme,,"Professeur au Dorotheenstädtischen realgymnasium de Berlin","Dorotheenstädtischen realgymnasium de Berlin",Enseignant,,"24, Bismarkallee","Grunwald, près Berlin",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Häll, Asaph",,,,,,1902,,,,,,,v3laisant2652,,,,,,,,,,,,,,,,,,"Astronomische Gesellschaft",140,Häll,Asaph,Homme,,"Professeur d'astronomie à University of Michigan","University of Michigan","Enseignant (université)",,,"Ann Arbor",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hall, Edward",,,,,,1902,,,,,,,v3laisant2651,,,,,,,,,,,,,,,,,,"Société astronomique de France",140,Hall,Edward,Homme,,,,,,,Bjorneborg,,Finlande,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hall, Hans",,,,,,1902,,,,,,,v3laisant2650,,,,,,,,,,,,,,,,,,"Mathematischer Verein de Munich",140,Hall,Hans,Homme,"Docteur en philosophie","Directeur de la Société d'Assurances ""Globus""","Société d'Assurances Globus","Directeur de société",,"1, quai François-Joseph",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hall, Tomas-Procton",,,,,,1902,,,,,,,v3laisant2649,,,,,,,,,,,,,,,,,,"American mathematical Society",140,Hall,Tomas-Procton,Homme,,"Professeur à l'Université de Kansas City","Université de Kansas City","Enseignant (université)",,,"Kansas City",,Etats-Unis,"Amérique du nord","La source mentionne la ville de Kansas City, Kan.",LR,,,Personne,"Annuaire Laisant",1,0
Hallé,,,,,,1902,,,,,,,v3laisant2653,,,,,,,,,,,,,,,,,,,140,Hallé,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Charolles,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hallet, George",,,,,,1902,,,,,,,v3laisant2654,,,,,,,,,,,,,,,,,,"American mathematical Society",140,Hallet,George,Homme,,"Instructeur à l'Université de la Pennsylvanie","Université de la Pennsylvanie","Enseignant (université)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hæmmerlé, Agathe",,,,,,1902,,,,,,,v3laisant2639,,,,,,,,,,,,,,,,,,"Société astronomique de France",140,Hæmmerlé,Agathe,Femme,,,,,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Heller, Stanislaus",,,,,,1902,,,,,,,v3laisant2655,,,,,,,,,,,,,,,,,,,140,Heller,Stanislaus,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Hof,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
