﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Dommer,,,,,,1902,,,,,,,v3laisant1656,,,,,,,,,,,,,,,,,,,86,Dommer,,,,"Professeur à l'Ecole municipale Arago","Ecole municipale Arago",Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Domsch, P.-R.",,,,,,1902,,,,,,,v3laisant1657,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",86,Domsch,P.-R.,Homme,,Professeur,,Enseignant,,,Chemnitz,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Donati, Ottavio-Césare",,,,,,1902,,,,,,,v3laisant1658,,,,,,,,,,,,,,,,,,,86,Donati,Ottavio-Césare,Homme,,"Professeur au collège Dettori","Collège Dettori",Enseignant,,,Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Donitch, Nicolas",,,,,,1902,,,,,,,v3laisant1659,,,,,,,,,,,,,,,,,,"Société astronomique de France",86,Donitch,Nicolas,Homme,,,,,,"Palais Marie",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Doolittle, Charles-Leander",,,,,,1902,,,,,,,v3laisant1660,,,,,,,,,,,,,,,,,,"American philosophical Society",86,Doolittle,Charles-Leander,Homme,,"Professeur de mathématiques","Flower Observatory",Enseignant,,"University of Pennsylvania",Philadelphie,,Pennsylvanie,"Amérique du nord","Nom d'attache institutionnelle corrigé dans l'annuaire : ""American Association for the avancement of science""",LR,,,Personne,"Annuaire Laisant",1,0
Dor,,,,,,1902,,,,,,,v3laisant1661,,,,,,,,,,,,,,,,,,,86,Dor,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Castres,Tarn,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dorchain, Auguste",,,,,,1902,,,,,,,v3laisant1662,,,,,,,,,,,,,,,,,,"Société astronomique de France",86,Dorchain,Auguste,Homme,,"Homme de lettres",,Artiste,,"17, rue Spontini",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Doré,,,,,,1902,,,,,,,v3laisant1663,,,,,,,,,,,,,,,,,,,86,Doré,,,,"Professeur au lycée de Bourges","Lycée de Bourges","Enseignant (collège, lycée)",,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dörfer, Franz",,,,,,1902,,,,,,,v3laisant1664,,,,,,,,,,,,,,,,,,,86,Dörfer,Franz,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Schwetzingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dörge,,,,,,1902,,,,,,,v3laisant1665,,,,,,,,,,,,,,,,,,,86,Dörge,,,"Docteur en philosophie","Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Quedlinbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dorlet,,,,,,1902,,,,,,,v3laisant1667,,,,,,,,,,,,,,,,,,,86,Dorlet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Roanne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dorlet, Victor",,,,,,1902,,,,,,,v3laisant1666,,,,,,,,,,,,,,,,,,,86,Dorlet,Victor,Homme,"Agrégé de mathématiques","Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"3, rue du Hâ",Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dornheim, Otto",,,,,,1902,,,,,,,v3laisant1669,,,,,,,,,,,,,,,,,,,86,Dornheim,Otto,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dörr, Julius",,,,,,1902,,,,,,,v3laisant1671,,,,,,,,,,,,,,,,,,,86,Dörr,Julius,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dorr, Victor-Ferdinand",,,,,,1902,,,,,,,v3laisant1670,,,,,,,,,,,,,,,,,,,86,Dorr,Victor-Ferdinand,Homme,"Docteur en philosophie",,,,,"2, Vacquinière Strasse","Montigny, près Metz",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dorsival, F.",,,,,,1902,,,,,,,v3laisant1672,,,,,,,,,,,,,,,,,,"Société astronomique de France",86,Dorsival,F.,,,"Secrétaire des douanes",,Douanier,,"7, quai des Bergues",Genève,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dosch, Franz",,,,,,1902,,,,,,,v3laisant1673,,,,,,,,,,,,,,,,,,,86,Dosch,Franz,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Offenbourg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dosei Hiraoka",,,,,,1902,,,,,,,v3laisant1674,,,,,,,,,,,,,,,,,,,86,"Dosei Hiraoka",,Homme,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Dosne, Paul",,,,,,1902,,,,,,,v3laisant1675,,,,,,,,,,,,,,,,,,"Société astronomique de France",86,Dosne,Paul,Homme,,Ingénieur,,Ingénieur,,"50, rue Beauvoisin",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
