﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Barrie-Low, J.",,,,,,1902,,,,,,,v3laisant328,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",18,Barrie-Low,J.,Homme,,,,,,"Wrenschtown House, Observatory Road","Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Beattie, J.-C.",,,,,,1902,,,,,,,v3laisant381,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",21,Beattie,J.-C.,,,"Professeur au South african college","South african college",Enseignant,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Crawford, Lawrence",,,,,,1902,,,,,,,v3laisant1402,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",72,Crawford,Lawrence,Homme,,"Professeur au South african college","South african college","Enseignant (université)",,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Henderson, David-H.",,,,,,1902,,,,,,,v3laisant2749,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",146,Henderson,David-H.,Homme,,"Vice-principal, Boy's School","Boy's School","Directeur d'établissement d'enseignement",,,Kimberley,,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Hough, Syndney-Samuel",,,,,,1902,,,,,,,v3laisant2878,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",152,Hough,Syndney-Samuel,Homme,,"Assistant en chef à l'Observatoire de Cape Town","Observatoire de Cape Town",Astronome,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Lunt, J.",,,,,,1902,,,,,,,v3laisant3740,,,,,,,,,,,,,,,,,,"Observatoire royal du Cap",201,Lunt,J.,,,,,,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Morrisson, J.-T.",,,,,,1902,,,,,,,v3laisant4336,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",233,Morrisson,J.-T.,Homme,,"Professeur de physique",,Enseignant,,,Stellenbosch,,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Muir, Thomas",,,,,,1902,,,,,,,v3laisant4373,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",235,Muir,Thomas,Homme,,"Directeur général de l'Instruction publique pour la Colonie du Cap",,"Enseignant (inspection)",,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Thomson, William",,,,,,1902,,,,,,,v3laisant6143,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",336,Thomson,William,Homme,,"Examinateur à l'Université d'Edinburgh","Université d'Edinburgh","Enseignant (université)",,"University Chambers","Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
