﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Barré,,,,,,,,,,,,,SMF0036,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Barré,,Homme,,"Lieutenant du Génie, à Verdun",,"Officier du génie",,,Verdun,Meuse,France,Europe,,,,,Personne,SMF,1,0
"Beyens, Ignacio",,,,,,,,,,,,,SMF0050,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888,,,,,,,,,,Beyens,Ignacio,Homme,,"Capitaine du Génie, à Cadix (Espagne)",,"Officier du génie",,"5, Santa Inès, Cadix (Espagne)",Cadix,,Espagne,Europe,,LR,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Coblyn,,,,,,,,,,,,,SMF0136,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Coblyn,,Homme,,"Capitaine du Génie, à Paris (1915)",,"Officier du génie",,"Rue des Vignés, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Combebiac,,,,,,,,,,,,,SMF0141,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1912,,,,,,,,,,Combebiac,,Homme,"Docteur ès sciences","Capitaine du génie, à Montpellier",,"Officier du génie",,"Rue Coulon, 9, à Bourges",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Courtin,,,,,,,,,,,,,SMF0152,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1902,,,,,,,,,,Courtin,,Homme,,"Chef de bataillon du génie en retraite, à Paris",,"Officier du génie",,"Rue de Bernardins, 48, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Guimaraes,,,,,,,,,,,,,SMF0295,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1906,,,,,,,,"Académie des sciences, Paris",,Guimaraes,,Homme,,"Officier du Génie, à Lisbonne (1892)",,"Officier du génie",,"rua de sacr’amentoà Lapa, 44, à Lisbonne",Lisbonne,,Portugal,Europe,,,,,Personne,SMF,1,0
Javary,,,,,,,,,,,,,SMF0345,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1909,,,,,,,,,,Javary,,Homme,,"Chef des travaux graphiques à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue de Wagram, 24, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Michel,,,,,,,,,,,,,SMF0476,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1897,,,,,,,,,,Michel,,Homme,,"Lieutenant du génie, à Montpellier",,"Officier du génie",,"Rue du Faubourg-Saint-Denis, 56, à Paris (1896)",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Montigny, G. de",,,,,,,,,,,,,SMF0488,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Montigny,"G. de",Homme,,"Lieutenant du Génie, à Sannois (Seine-et-Oise)",,"Officier du génie",,,Sannois,Val-d'Oise,France,Europe,,LR,,,Personne,SMF,1,0
"Parmentier, Th.",,,,,,,,,,,,,SMF0514,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,"Comité des fortifications",,Parmentier,Th.,Homme,,"Colonel du Génie, directeur des fortifiations du Havre",,"Officier du génie",,"Rue du Cirque, 5, à Paris (1880)","Le Havre",Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Picquet, H.",,,,,,,,,,,,,SMF0542,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Picquet,H.,Homme,,"Capitaine du Génie, à Paris","Ecole polytechnique, Paris","Officier du génie",,"Bd Saint-Michel, 103, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Ripert,,,,,,,,,,,,,SMF0584,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1903,,,,,,,,,,Ripert,,Homme,,"Commandant du génie en retraite, à Paris",,"Officier du génie",,"Rue Saint-Antoine, 200, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
VanDeuren,,,,,,,,,,,,,SMF0699,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,VanDeuren,,Homme,,"Lieutenant du Génie, à Bruxelles","Ecole militaire, Bruxelles","Officier du génie",,"Avenue Macan, 16, à Bruxelles",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
