﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Amicis, Enrico, de",,,,,,1902,,,,,,,v3laisant86,,,,,,,,,,,,,,,,,,,5,Amicis,"Enrico, de",Homme,,"Professeur à l'Institut technique de Brescia","Institut technique de Brescia","Enseignant (technique, ingénierie)",,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boldon-Zanetti, Girolamo",,,,,,1902,,,,,,,v3laisant642,,,,,,,,,,,,,,,,,,,33,Boldon-Zanetti,Girolamo,Homme,,"Professeur à l'Institut Nicolo Tartaglia","Institut Nicolo Tartaglia",Enseignant,,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Canovetti, Come",,,,,,1902,,,,,,,v3laisant977,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils (Paris)",50,Canovetti,Come,Homme,,Ingénieur,,Ingénieur,,"Porte Trente",Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gnaga, Arnaldo",,,,,,1902,,,,,,,v3laisant2423,,,,,,,,,,,,,,,,,,"Société astronomique de France",127,Gnaga,Arnaldo,Homme,"Docteur ès sciences physiques","Professeur au lycée Arnaldo","Lycée Arnaldo","Enseignant (collège, lycée)",,"1664, Corso Carlo-Alberto",Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marabelli, Eugenio",,,,,,1902,,,,,,,v3laisant3896,,,,,,,,,,,,,,,,,,,210,Marabelli,Eugenio,Homme,,"Professeur au lycée Arnaldo","Lycée Arnaldo","Enseignant (collège, lycée)",,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sabbadini, Dr. Stefano",,,,,,1902,,,,,,,v3laisant5462,,,,,,,,,,,,,,,,,,,299,Sabbadini,"Dr. Stefano",Homme,,,,,,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vecchio, Sebastiano",,,,,,1902,,,,,,,v3laisant6357,,,,,,,,,,,,,,,,,,,350,Vecchio,Sebastiano,Homme,,"Professeur à l'Institut Nicolo Tartaglia","Institut Nicolo Tartaglia",Enseignant,,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zaramella, Roberto",,,,,,1902,,,,,,,v3laisant6699,,,,,,,,,,,,,,,,,,,372,Zaramella,Roberto,Homme,,"Professeur à l'école technique","Ecole technique Giacinto Mompiani","Enseignant (technique, ingénierie)",,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
