﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Moreux, Th.",,,,,,1902,,,,,,,v3laisant4316,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Moreux,Th.,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Millot,,,,,,1902,,,,,,,v3laisant4207,,,,,,,,,,,,,,,,,,,226,Millot,,,,"Professeur au lycée de Bourges",Lycée,"Enseignant (collège, lycée)",,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Menuge,,,,,,1902,,,,,,,v3laisant4116,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menuge,,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Margueritat, Paul",,,,,,1902,,,,,,,v3laisant3921,,,,,,,,,,,,,,,,,,"Société astronomique de France",211,Margueritat,Paul,Homme,,Négociant,,Commerçant,,"16, rue Moyenne",Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marchand, A.",,,,,,1902,,,,,,,v3laisant3902,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Marchand,A.,,,,"Grand séminaire de Bourges",,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ligondès [vicomte du]",,,,,,1902,,,,,,,v3laisant3634,,,,,,,,,,,,,,,,,,"Société astronomique de France",195,Ligondès,"""vicomte du""",Homme,,"Lieutenant -colonel d'artillerie",,Militaire,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jouffret,,,,,,,,,,,,,SMF0350,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Jouffret,,Homme,,"Capitaine d'artillerie, professeur à l'Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Enseignant (école militaire)",,,Fontainebleau,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hémery, Marcel",,,,,,1902,,,,,,,v3laisant2748,,,,,,,,,,,,,,,,,,"Société astronomique de France",145,Hémery,Marcel,Homme,,Abbé,"Petit séminaire Saint-Célestin",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hardouin,,,,,,1902,,,,,,,v3laisant2678,,,,,,,,,,,,,,,,,,,142,Hardouin,,,,"Professeur au collège de Saint-Amand","Collège de Saint-Amand","Enseignant (collège, lycée)",,,Saint-Amand,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gervais,,,,,,1902,,,,,,,v3laisant2354,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Gervais,,,,,,,,"Au grand séminaire de Bourges",Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontès, J.",,,,,,,,,,,,,SMF0234,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,,,Fontès,J.,Homme,,"Ingénieur des Ponts et Chaussées à Saint-Amand-du-Cher",,Ingénieur,,"Rue Romiguières, 3, à Toulouse (1897)",Saint-Amand-du-Cher,Cher,France,Europe,,LR,,,Personne,SMF,1,0
Doré,,,,,,1902,,,,,,,v3laisant1663,,,,,,,,,,,,,,,,,,,86,Doré,,,,"Professeur au lycée de Bourges","Lycée de Bourges","Enseignant (collège, lycée)",,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Desq, L.",,,,,,,,,,,,,SMF0182,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Desq,L.,Homme,,"Lieutenant au 24e d'artillerie, à Marseille","24e d'artillerie",Militaire,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Combebiac,,,,,,,,,,,,,SMF0141,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1912,,,,,,,,,,Combebiac,,Homme,"Docteur ès sciences","Capitaine du génie, à Montpellier",,"Officier du génie",,"Rue Coulon, 9, à Bourges",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Collardeau, Georges",,,,,,1902,,,,,,,v3laisant1273,,,,,,,,,,,,,,,,,,,65,Collardeau,Georges,Homme,"Agrégé de mathématiques","Professeur au lycée de Bourges","Lycée de Bourges","Enseignant (collège, lycée)",,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chanel,,,,,,1902,,,,,,,v3laisant1118,,,,,,,,,,,,,,,,,,,57,Chanel,,,,"Professeur au lycée Lalande","Lycée Lalande","Enseignant (collège, lycée)",,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boulangier, A.",,,,,,1902,,,,,,,v3laisant729,,,,,,,,,,,,,,,,,,"Société astronomique de France",38,Boulangier,A.,Homme,,"Chef de bataillon au 13e de ligne",,Militaire,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
