﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Colin,,,,,,1902,,,,,,,v3laisant1272,,,,,,,,,,,,,,,,,,,65,Colin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Epinal,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Demetz,,,,,,1902,,,,,,,v3laisant1557,,,,,,,,,,,,,,,,,,,80,Demetz,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Dié,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dubost-Southon,,,,,,1902,,,,,,,v3laisant1715,,,,,,,,,,,,,,,,,,,88,Dubost-Southon,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bruyères,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fleuriel, E.",,,,,,1902,,,,,,,v3laisant2059,,,,,,,,,,,,,,,,,,"Société astronomique de France",109,Fleuriel,E.,Homme,,"Inspecteur d'Académie",,"Enseignant (inspection)",,,Epinal,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Garret,,,,,,1902,,,,,,,v3laisant2277,,,,,,,,,,,,,,,,,,,120,Garret,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Epinal,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guilot,,,,,,,,,,,,,SMF0294,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Guilot,,Homme,,"Major au 122e régiment d'Infanterie, à Montpellier","122e régiment d'Infanterie, Montpellier",Militaire,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,SMF,1,0
Huguenin,,,,,,1902,,,,,,,v3laisant2909,,,,,,,,,,,,,,,,,,,154,Huguenin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Mirecourt,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ingold, Hubert",,,,,,1902,,,,,,,v3laisant2949,,,,,,,,,,,,,,,,,,"Société astronomique de France",158,Ingold,Hubert,Homme,,"Inspecteur-adjoint des eaux et forêts","Eaux et forêts",Ingénieur,,,Raon-l'Etape,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jeantrel,,,,,,1902,,,,,,,v3laisant3033,,,,,,,,,,,,,,,,,,,162,Jeantrel,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Remiremont,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Kruger,,,,,,1902,,,,,,,v3laisant3277,,,,,,,,,,,,,,,,,,"Société astronomique de France",177,Kruger,,Homme,,"Capitaine du génie",,Militaire,,,Remiremont,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lorber,,,,,,1902,,,,,,,v3laisant3687,,,,,,,,,,,,,,,,,,,198,Lorber,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Neufchâteau,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lyons,,,,,,1902,,,,,,,v3laisant3755,,,,,,,,,,,,,,,,,,,202,Lyons,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Mirecourt,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mirbeck, L., de",,,,,,1902,,,,,,,v3laisant4224,,,,,,,,,,,,,,,,,,"Société astronomique de France",227,Mirbeck,"L., de",,,,,,,,Saint-Dié,Vosges,France,Europe,"Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Poupar, Mme Hippolyte",,,,,,1902,,,,,,,v3laisant4997,,,,,,,,,,,,,,,,,,"Société astronomique de France",272,Poupar,"Mme Hippolyte",Femme,,,,,,"Rue Stanislas",Saint-Dié,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Prévost,,,,,,1902,,,,,,,v3laisant5025,,,,,,,,,,,,,,,,,,,273,Prévost,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Dié,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Prévot,,,,,,1902,,,,,,,v3laisant5026,,,,,,,,,,,,,,,,,,,273,Prévot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Dié,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Souchon, Régis",,,,,,1902,,,,,,,v3laisant5890,,,,,,,,,,,,,,,,,,"Société astronomique de France",321,Souchon,Régis,Homme,,"Ingénieur civil",,Ingénieur,,,Rambervillers,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Stitelet,,,,,,1902,,,,,,,v3laisant5976,,,,,,,,,,,,,,,,,,,326,Stitelet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Epinal,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valdemaire, P.-E.",,,,,,1902,,,,,,,v3laisant6286,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Valdemaire,P.-E.,Homme,,"Enseigne de vaisseau",,"Officier de marine",,"6, place Masconrupt",Remiremont,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vénard,,,,,,1902,,,,,,,v3laisant6364,,,,,,,,,,,,,,,,,,,350,Vénard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Remiremont,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Voillequin,,,,,,1902,,,,,,,v3laisant6460,,,,,,,,,,,,,,,,,,,355,Voillequin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Neufchâteau,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
