﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Raffalli,,,,,,1902,,,,,,,v3laisant5105,,,,,,,,,,,,,,,,,,,280,Raffalli,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Roux,,,,,,1902,,,,,,,v3laisant5421,,,,,,,,,,,,,,,,,,,295,Roux,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sagols,,,,,,1902,,,,,,,v3laisant5475,,,,,,,,,,,,,,,,,,,299,Sagols,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pézenas,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Soulié,,,,,,1902,,,,,,,v3laisant5894,,,,,,,,,,,,,,,,,,,321,Soulié,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Cette,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Taillan, P.",,,,,,1902,,,,,,,v3laisant6045,,,,,,,,,,,,,,,,,,"Société astronomique de France",331,Taillan,P.,,,,,,,,Cette,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tramblay,,,,,,1902,,,,,,,v3laisant6204,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Tramblay,,,,,,,,"21, Bd Renouvier",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Valez,,,,,,1902,,,,,,,v3laisant6295,,,,,,,,,,,,,,,,,,,346,Valez,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pézenas,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Villat,,,,,,,,,,,,,SMF0711,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Villat,,Homme,,"Maître de conférences à l’Université de Montpellier","Université de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
